﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,76493,,11780,,88273,16030,6884,,,22914,3% @ 55,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,14600,,,,14600,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,3500,,,,3500,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,2475,,,,2475,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,2400,,,,2400,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Safety,False,False,,,,,1400,,,,1400,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Board Secretary,False,False,,,,,525,,,,525,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Governing Board,True,False,,,,,,,,,0,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Governing Board,True,False,,,,,,,,,0,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Governing Board,True,False,,,,,,,,,0,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Governing Board,True,False,,,,,,,,,0,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services
2020,Special District,West Almanor Community Services District,West Almanor Csd,Governing Board,True,False,,,,,,,,,0,,,,,0,,,,12/21/2021,Plumas,Fire Protection,False,Community Services

