﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Lomita,General Administration,City Manager,False,False,,215000,250000,,213848,,,,213848,18476,,24082,24082,66640,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Assistant City Manager,False,False,,173112,210420,,150260,,,,150260,18339,,,14040,32379,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Administrative Services Director,False,False,,153000,185976,,146118,,,,146118,12625,,,15060,27685,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Public Works Director,False,False,,156828,190620,,133717,,,,133717,11553,,,14040,25593,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Chief Water Operator Manager,False,False,,100548,122220,,108869,,,,108869,9406,,,14316,23722,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Clerk,False,False,,100548,122220,,108320,,,,108320,8156,,,14040,22196,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Senior Civil Engineer,False,False,,108288,131616,,95974,,,,95974,7227,,,14316,21543,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation & Facilities Manager,False,False,,103068,125280,,95457,,,,95457,11651,,,15060,26711,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Sr. Human Resource Analyst,False,False,,86712,105396,,88370,,,,88370,6654,,,14040,20694,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Senior Accountant,False,False,,91092,110724,,87877,,,,87877,7593,,,14580,22173,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Interim Planning Director,False,False,,84238,84238,,84238,,,,84238,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Sr. Management Analyst,False,False,,84588,102816,,83156,,,,83156,7185,,,15060,22245,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Management Analyst,False,False,,81204,100608,,77155,,,,77155,9417,,,14316,23733,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Public Works Lead Worker - Streets & Trees,False,False,,67740,82332,,74502,,,,74502,5610,,,14316,19926,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Deputy City Clerk,False,False,,69432,84396,,72175,,,,72175,6236,,,14316,20552,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Public Works Lead Worker - Park Maintenance,False,False,,67740,82332,,70957,,,,70957,8660,,,15060,23720,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Service Technician II,False,False,,54240,65928,,69526,,,,69526,8486,,,15060,23546,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Accounting Technician,False,False,,54240,70992,,66407,,,,66407,8105,,,14040,22145,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Administrative Analyst,False,False,,62904,76452,,65191,,,,65191,4909,,,14316,19225,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Code Enforcement Officer,False,False,,66084,80328,,65125,,,,65125,4904,,,14580,19484,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation Manager,False,False,,95712,116328,,64542,,,,64542,7877,,,15060,22937,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Finance Supervisor,False,False,,79080,97920,,63702,,,,63702,7775,,,15060,22835,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation Supervisor,False,False,,72948,88668,,62256,,,,62256,4688,,,14316,19004,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Public Works Superintendent - Street/Trees/Parks,False,False,,100548,122220,,57037,,,,57037,4975,,,8755,13730,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Maintenance Worker II,False,False,,50364,61224,,56214,,,,56214,6861,,,14316,21177,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Service Technician II,False,False,,54240,65928,,55824,,,,55824,4204,,,14316,18520,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Accounting Assistant,False,False,,50364,61224,,53508,,,,53508,4029,,,14316,18345,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Administrative Analyst,False,False,,62904,76452,,52650,,,,52650,3965,,,14580,18545,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,52195,,,,52195,4510,,,14316,18826,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,52049,,,,52049,3919,,,14316,18235,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Management Assistant,False,False,,55596,67572,,50325,,,,50325,3789,,,14040,17829,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Administrative Assistant,False,False,,50364,61224,,48863,,,,48863,5964,,,15060,21024,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Service Technician II,False,False,,54240,65928,,48300,,,,48300,5895,,,15060,20955,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Associate Planner,False,False,,82524,100308,,47918,,,,47918,3608,,,15060,18668,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Service Technician II,False,False,,54240,65928,,46347,,,,46347,3490,,,15060,18550,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Administrative Services,Accounting Assistant,False,False,,50364,61224,,46141,,,,46141,3474,,,14580,18054,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Assistant Planner,False,False,,67740,82332,,45891,,,,45891,3456,,,3429,6885,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Administrative Assistant,False,False,,50364,61224,,45509,,,,45509,3427,,,14316,17743,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,44401,,,,44401,3343,,,14316,17659,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Maintenance Worker I,False,False,,45624,55464,,41718,,,,41718,3141,,,14316,17457,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker II,False,False,,50364,61224,,40843,,,,40843,3075,,,14316,17391,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Community & Economic Development Director,False,False,,149268,181440,,38759,,,,38759,2919,,,3615,6534,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Treatment Plant Operator,False,False,,66084,80328,,34285,,,,34285,2582,,,3429,6011,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Assistant Engineer,False,False,,93372,113496,,32293,,,,32293,2432,,,0,2432,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Engineering Technician,False,False,,62904,76452,,31083,,,,31083,2341,,,8755,11096,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,30061,,,,30061,2264,,,9744,12008,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Treatment Plant Operator,False,False,,66084,80328,,24368,,,,24368,1835,,,4880,6715,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Associate Engineer,False,False,,93372,113496,,23815,,,,23815,1793,,,3729,5522,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Public Works Superintendent - Street/Trees/Parks,False,False,,100548,122220,,19300,,,,19300,1668,,,3615,5283,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Community & Economic Development Director,False,False,,149268,181440,,16061,,,,16061,1209,,,1243,2452,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Maintenance Worker II,False,False,,50364,61224,,15752,,,,15752,1923,,,0,1923,2.5%@55,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,15477,,,,15477,1165,,,11830,12995,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Assistant Recreation Coordinator,False,False,,15339,15339,,15339,,,,15339,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,14868,,,,14868,1120,,,2610,3730,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Maintenance Aide,False,False,,14775,14775,,14775,,,,14775,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,14051,14051,,14051,,,,14051,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,13489,13489,,13489,,,,13489,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,12974,,,,12974,977,,,3429,4406,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,12540,12540,,12540,,,,12540,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Maintenance Aide,False,False,,12313,12313,,12313,,,,12313,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,11928,11928,,11928,,,,11928,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,11808,11808,,11808,,,,11808,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,11733,11733,,11733,,,,11733,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,11694,11694,,11694,,,,11694,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,10846,10846,,10846,,,,10846,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,10817,10817,,10817,,,,10817,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,10717,10717,,10717,,,,10717,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,10233,10233,,10233,,,,10233,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,9839,9839,,9839,,,,9839,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Engineering Intern,False,False,,9597,9597,,9597,,,,9597,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,9283,9283,,9283,,,,9283,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,9005,,,,9005,678,,,3429,4107,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,8926,8926,,8926,,,,8926,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Planning Intern,False,False,,8735,8735,,8735,,,,8735,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,8398,8398,,8398,,,,8398,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,8377,8377,,8377,,,,8377,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,7925,7925,,7925,,,,7925,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,7247,7247,,7247,,,,7247,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,7112,7112,,7112,,,,7112,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,6886,6886,,6886,,,,6886,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,6826,6826,,6826,,,,6826,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker II,False,False,,50364,61224,,6606,,,,6606,571,,,2486,3057,2%@60,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Engineering Intern,False,False,,6348,6348,,6348,,,,6348,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,5736,5739,,5739,,,,5739,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker II,False,False,,50364,61224,,5408,,,,5408,407,,,1243,1650,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Community Development,Planning Intern,False,False,,5295,5295,,5295,,,,5295,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Councilmember/Mayor,True,False,,4680,4680,,4680,,,,4680,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Aide,False,False,,4595,4595,,4595,,,,4595,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Councilmember,True,False,,4680,4680,,4364,,,,4364,329,,,,329,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Councilmember,True,False,,4680,4680,,4364,,,,4364,329,,,,329,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Councilmember,True,False,,4680,4680,,4127,,,,4127,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker II,False,False,,50364,61224,,3985,,,,3985,300,,,7230,7530,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Worker I,False,False,,45624,55464,,3881,,,,3881,292,,,2286,2578,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Assistant Recreation Coordinator,False,False,,3779,3779,,3779,,,,3779,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,3535,3535,,3535,,,,3535,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,City Councilmember,True,False,,4680,4680,,3022,,,,3022,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Aide,False,False,,2560,2560,,2560,,,,2560,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Maintenance Aide,False,False,,2294,2294,,2294,,,,2294,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,1758,1758,,1758,,,,1758,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Public Works,Water Service Technician I,False,False,,49140,59724,,1247,,,,1247,94,,,9144,9238,2%@62,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,714,714,,714,,,,714,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,644,644,,644,,,,644,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,General Administration,Parking Enforcement Officer,False,False,,422,422,,422,,,,422,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,
2022,City,Lomita,Recreation & Facilities,Recreation leader,False,False,,358,358,,358,,,,358,,,,,0,,lomitacity.com/human-resources/,20092,06/27/2023,Los Angeles,,False,

