﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Glendora,City Manager,City Manager,False,False,,228000,228000,,231410,,,32329,263739,48189,1160,,374,49723,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,146934,41677,12010,48340,248961,49719,1635,,27065,78419,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,174599,16770,,44889,236258,49101,1615,,,50716,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Captain,False,False,,157830,191843,,176216,1687,15188,42839,235930,49457,1624,,1134,52215,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,144244,36601,7170,41920,229935,40967,1338,,,42305,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Chief,False,False,,192438,240328,,181602,,2951,39028,223581,54437,1793,,22642,78872,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Admin Serv Dir/Treasurer,False,False,,164403,205316,,202037,,,16794,218831,42934,1033,,5739,49706,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Chief,False,False,,188664,235616,,182541,,22173,12338,217052,71657,1549,,7070,80276,2% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,125806,44993,4438,38217,213454,36251,1193,,1571,39015,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,98948,71533,,40964,211445,30051,,,27,30078,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,140332,15784,2462,51880,210458,48489,1595,,24530,74614,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,144416,15694,2585,41748,204443,48401,1567,,27162,77130,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Lieutenant,False,False,,138251,168046,,126606,27060,2132,44695,200493,41995,1365,,17556,60916,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Development,Community Dvlpmt Director,False,False,,158637,198116,,170731,,,26811,197542,39889,1254,,23770,64913,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,91280,61470,,37144,189894,16261,,,7709,23970,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,70209,72567,,43768,186544,29963,,,22407,52370,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,City Clerk/Comm Dir,False,False,,141001,176091,,156148,,,23266,179414,33746,1061,,8490,43297,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,84080,44796,,40037,168913,15961,,,8453,24414,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,103100,17133,4289,38376,162898,36659,1205,,26889,64753,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Admin Serv Director Finance,False,False,,126249,153457,,146701,,546,14173,161420,15090,,,64,15154,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Human Resources,Admin Serv Director HR,False,False,,126249,153457,,148134,,358,12490,160982,15131,,,50,15181,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,87347,38914,,33901,160162,15314,,,8157,23471,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Public Works Director,False,False,,158637,198116,,143535,,,16096,159631,25502,818,,21021,47341,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,87445,33719,5515,32321,159000,27432,,,8490,35922,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,88409,36540,,32729,157678,15664,,,10277,25941,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Library,Library Director,False,False,,131348,164036,,140735,,,15868,156603,31076,977,,11698,43751,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,97941,6688,,51145,155774,32384,,,27,32411,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,90025,25198,2422,34893,152538,14693,,,16,14709,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,88392,16352,3707,42869,151320,23982,,,12081,36063,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,106613,7983,,35524,150120,36853,1211,,26998,65062,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,97427,13960,,38158,149545,29405,,,27,29432,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,77099,25484,,46933,149516,32599,,,26916,59515,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Services,Community Services Dir,False,False,,141001,176091,,127138,,,22342,149480,30573,961,,21906,53440,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,77650,45519,,22649,145818,13609,,,8490,22099,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,95678,10072,,39640,145390,29109,,,27,29136,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,90530,18369,,35961,144860,28904,,,8490,37394,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,86567,20811,,37237,144615,15532,,,817,16349,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,80875,18276,,44691,143842,32574,,,22270,54844,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Sergeant,False,False,,114039,138615,,82622,13458,,47059,143139,31812,,,15257,47069,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,76571,35742,3995,26761,143069,14072,,,8710,22782,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,87976,12554,,42062,142592,31990,,,27,32017,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,68462,43057,2492,27105,141116,13957,,,23842,37799,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Water Division Manager,False,False,,100321,121940,,124540,,,16190,140730,12697,,,64,12761,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,90321,13853,2609,32639,139422,14455,,,27,14482,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,97429,596,2333,38872,139230,29600,,,1554,31154,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Info Tech Officer,False,False,,126249,153457,,122973,,490,14413,137876,14098,,,15257,29355,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,77314,19938,,40478,137730,30927,,,21906,52833,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,85899,2972,,48284,137155,29731,,,27,29758,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,70002,23852,,42497,136351,28577,,,21280,49857,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Development,Housing & Econ Dev Mgr,False,False,,89532,108827,,114635,,,15462,130097,12442,,,6345,18787,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Corporal,False,False,,81988,99657,,77351,17379,,34399,129129,28725,,,22407,51132,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,81109,20845,,26699,128653,14891,,,8566,23457,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Pw Maint & Operations Manager,False,False,,65171,79216,,93888,,11951,19103,124942,10014,,,1419,11433,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,74598,25609,72,24293,124572,12746,,,11357,24103,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Development,Transportation Manager,False,False,,102466,124547,,107148,,,14362,121510,11306,,,3576,14882,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Services,Human Serv Superinten,False,False,,80133,97402,,95727,,351,23254,119332,10928,,,547,11475,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,75591,20255,,23192,119038,13400,,,11788,25188,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Development,City Planner,False,False,,102466,124547,,99406,,83,14209,113698,12268,,,20948,33216,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Digital Media Specialist,False,False,,67806,82418,,73426,14619,,23808,111853,8582,,,826,9408,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Info Systems Tech Sup'v.,False,False,,88196,107203,,99443,,,12288,111731,10142,,,64,10206,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Development,Bldg Official,False,False,,102466,124547,,83716,2765,,23315,109796,10670,,,15148,25818,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Pt Police Officer,False,False,,77958,94765,,76164,1961,1915,28591,108631,23851,,,7401,31252,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Principal Civil Engineer,False,False,,97374,118358,,90667,,,17568,108235,11847,,,22335,34182,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,65196,,,42579,107775,28832,,,26916,55748,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Service Rep II,False,False,,53771,65359,,43839,41054,,21619,106512,7370,,,21798,29168,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Accounting Supervisor,False,False,,76651,93169,,93651,,,12236,105887,9702,,,1526,11228,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Info Sys Tech Analyst,False,False,,67806,82418,,75611,10891,,18857,105359,8612,,,10226,18838,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,69943,9176,965,22762,102846,12709,,,9200,21909,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Services,Recreation Superinten,False,False,,64416,78298,,72298,,334,30212,102844,9265,,,5739,15004,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Info Sys Tech Analyst,False,False,,67806,82418,,67925,13293,,21264,102482,8655,,,16818,25473,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Dep City Clerk/ Rcrds Mgr,False,False,,102466,124547,,82044,,322,20061,102427,9691,,,5739,15430,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Water Supervisor,False,False,,70849,86118,,87901,,,12150,100051,8967,,,48,9015,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,42075,17914,,39711,99700,16629,,,8453,25082,2.7% @ 57,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,53104,64548,,66019,11337,,21615,98971,6721,,,8439,15160,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Water Maint Leadworker,False,False,,53104,64548,,62698,13708,,17800,94206,6731,,,42,6773,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Community Services,Recreation Supervisor,False,False,,76651,93169,,79904,,,12053,91957,8153,,,64,8217,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Pt Police Officer,False,False,,77958,94765,,87614,2097,,887,90598,21501,,,,21501,3% @ 50,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Construction Inspector,False,False,,58747,71407,,70527,2667,267,16929,90390,7469,,,16625,24094,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Community Services Officer,False,False,,45654,55492,,56365,17719,,14997,89081,6225,,,99,6324,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Officer,False,False,,77967,94769,,75580,10086,,3218,88884,10536,,,242,10778,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Accounting Manager,False,False,,88196,107203,,74576,,,13986,88562,10322,,,21635,31957,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Management Analyst,False,False,,65927,80134,,75716,,,12716,88432,7788,,,302,8090,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Pw Maint. And Ops Supervisor,False,False,,85170,103524,,68872,,,18845,87717,7952,,,1626,9578,2% @ 60,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Parks Supervisor,False,False,,61529,74789,,72832,,,14291,87123,8347,,,8490,16837,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Landscape Supervisor,False,False,,78276,95145,,72832,,,13737,86569,8289,,,8490,16779,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Jailer,False,False,,43129,52423,,52680,16410,,17392,86482,6018,,,1451,7469,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Maintenance Lead Worker,False,False,,53104,64548,,68555,126,,17339,86020,7239,,,,7239,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Equipment Operator,False,False,,48254,58653,,56993,12453,27,15231,84704,6117,,,1518,7635,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Senior Maint Worker/Welder,False,False,,50294,61133,,63254,6349,,13088,82691,6376,,,85,6461,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Human Resources,Human Resources Analyst,False,False,,126249,153457,,67759,,278,14621,82658,7914,,,9042,16956,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Water System Operator II,False,False,,52195,63443,,54371,10666,237,16230,81504,6616,,,11311,17927,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Sr Water System Operator,False,False,,57301,69649,,55820,8854,260,16165,81099,7257,,,16173,23430,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Library,Librarian II,False,False,,55602,67585,,61682,,,19238,80920,7038,,,446,7484,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Equipment Operator,False,False,,48254,58653,,42584,20030,,17492,80106,5268,,,8439,13707,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Manager,Executive Assistant,False,False,,53661,65226,,64963,,,15011,79974,7440,,,7996,15436,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Police Records Supervisor,False,False,,100321,121940,,64768,,,13729,78497,8344,,,16867,25211,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Finance,Sr Accountant,False,False,,65375,79464,,67500,,,10841,78341,7777,,,8460,16237,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Water System Operator I,False,False,,47551,57798,,59843,4346,,13850,78039,6028,,,42,6070,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Water,Senior Maint Worker,False,False,,47862,58176,,58754,5307,,13165,77226,6058,,,1451,7509,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Library,Senior Librarian,False,False,,64283,78136,,62910,,,13719,76629,8136,,,16898,25034,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Public Works,Equipment Maintenance Supervisor,False,False,,58779,71447,,59301,,,16906,76207,7248,,,8490,15738,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Comm Preservtn Officer,False,False,,49866,60612,,59826,,19,15732,75577,6416,,,42,6458,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,Police,Support Services Supervisor,False,False,,82767,100604,,59771,,341,14134,74246,6517,,,21,6538,2% @ 62,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,
2020,City,Glendora,City Clerk,Digital Media Specialist,False,False,,67806,82418,,59868,,253,13850,73971,7060,,,10226,17286,2.5% @ 55,https://www.cityofglendora.org/departments/human-resources,51540,06/29/2021,Los Angeles,,False,