﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,13800,,,,13800,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,5400,431,,,5831,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,2400,,,,2400,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,2310,,,,2310,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1560,45,,,1605,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1600,,,,1600,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1482,,,,1482,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1364,,,,1364,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1360,,,,1360,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1343,,,,1343,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1000,,,,1000,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,731,,,,731,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,680,,,,680,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,646,,,,646,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,320,,,,320,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2021,Special District,Reclamation District No. 544,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

