﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Foresthill Union Elementary,Certificated Management,Superintendent,False,False,,0,0,,104045,0,0,7507,111552,11921,0,0,6592,18513,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Management,Vice Principal,False,False,,0,0,,84649,0,0,2171,86820,8386,0,0,4788,13174,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,73805,0,0,6316,80121,7733,0,0,4788,12521,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,73805,0,0,4847,78652,7593,0,0,6592,14185,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,72761,0,0,4847,77608,7593,0,0,4788,12381,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,73209,0,0,3903,77112,7507,0,0,6592,14099,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Resource Specialist Teacher,False,False,,0,0,,69182,0,0,5154,74336,7179,0,0,0,7179,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,68153,0,0,5853,74006,7690,0,0,6592,14282,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,71093,0,0,386,71479,6908,0,0,4788,11696,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,68060,0,0,1461,69521,7187,0,0,6592,13779,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Extended Day Kindergarten,False,False,,0,0,,62124,0,0,4847,66971,7593,0,0,6592,14185,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,61071,0,0,5461,66532,7647,0,0,6592,14239,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,62769,0,0,2598,65367,6360,0,0,6592,12952,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,57341,0,0,7699,65040,7846,0,0,6592,14438,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,60886,0,0,0,60886,6288,0,0,6592,12880,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,58745,0,0,368,59113,8028,0,0,6592,14620,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Extended Day Kindergarten,False,False,,0,0,,52725,0,0,400,53125,5528,0,0,6592,12120,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Extended Day Kindergarten,False,False,,0,0,,50214,0,0,953,51167,5171,0,0,6592,11763,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Resource Specialist Teacher,False,False,,0,0,,47812,0,0,2852,50664,5292,0,0,6592,11884,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Clerical,District Secretary,False,False,,0,0,,49180,0,0,1083,50263,6520,0,0,6592,13112,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,46125,0,0,0,46125,4898,0,0,6999,11897,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Payroll Personnel Specialist,Payroll Personnel Specialist,False,False,,0,0,,42655,0,0,2488,45143,5755,0,0,6650,12405,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,0,0,,42765,0,0,1690,44455,4958,0,0,6592,11550,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,SPEECH,Speech Assistant,False,False,,0,0,,41054,0,0,1138,42192,4983,0,0,0,4983,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Lead,False,False,,36707,54935,,41401,0,0,0,41401,5425,0,0,6650,12075,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Lead Driver,False,False,,0,0,,36761,0,0,3338,40099,4861,0,0,6650,11511,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Mechanic,False,False,,0,0,,39638,0,0,260,39898,6154,0,0,6650,12804,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Custodial Maintenance Worker I-12,False,False,,0,0,,33811,0,0,750,34561,4514,0,0,6650,11164,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Clerical,School Secretary,False,False,,0,0,,32173,0,0,750,32923,3813,0,0,0,3813,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Music Teacher,False,False,Physical Education Teacher|Regular Classroom Teacher,0,0,,27588,0,0,2848,30436,3202,0,0,1750,4952,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,23199,23199,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Van Driver,False,False,Campus Supervisor|Campus Supervisor,0,0,,21768,0,0,1390,23158,2902,0,0,5491,8393,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,Office Clerk|Campus Supervisor,0,0,,20487,0,0,2249,22736,2623,0,0,0,2623,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Resource Specialist Teacher,False,False,,0,0,,21338,0,0,1161,22499,2659,0,0,0,2659,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Music Teacher,False,False,,0,0,,22279,0,0,0,22279,2063,0,0,3150,5213,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Custodial Maintenance Worker I-12,False,False,,0,0,,11932,0,0,9278,21210,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,Library Technician|Campus Supervisor,0,0,,19376,0,0,1045,20421,2411,0,0,0,2411,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Worker 3,False,False,,0,0,,18704,0,0,985,19689,2325,0,0,0,2325,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,16465,0,0,2930,19395,2149,0,0,0,2149,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Bus Driver,False,False,,0,0,,13289,0,0,5803,19092,2253,0,0,0,2253,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,18692,0,0,345,19037,2247,0,0,0,2247,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Worker 2,False,False,,0,0,,16472,0,0,612,17084,2018,0,0,0,2018,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Bus Driver,False,False,,0,0,,11561,0,0,4164,15725,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,12820,0,0,2035,14855,1668,0,0,0,1668,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,12494,0,0,1133,13627,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Kids Club,Director,False,False,,,0,,10874,0,0,1421,12295,1435,0,0,0,1435,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Title I Math,False,False,,0,0,,9266,0,0,2145,11411,1224,0,0,399,1623,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,8734,0,0,1964,10698,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Van Driver,False,False,,0,0,,2461,0,0,8057,10518,1242,0,0,0,1242,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Computer Technician,False,False,,0,0,,8561,0,0,1899,10460,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,0,0,,9293,0,0,636,9929,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,9387,9387,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,9020,9020,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Teachers-Extra Assignment,False,False,Certificate Sub,0,0,,0,0,0,8684,8684,846,0,0,0,846,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Instructional Aide,Reg Classroom Teacher Assistant,False,False,,0,0,,3866,0,0,3793,7659,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,7472,7472,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Kids Club,Director,False,False,,,0,,7225,0,0,156,7381,459,0,0,1531,1990,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,7268,7268,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,Instructional Aides Salary,0,0,,0,0,0,5262,5262,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,3699,3699,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,2817,2817,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,2815,2815,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Other Classified,Van Driver,False,False,,0,0,,1589,0,0,1120,2709,319,0,0,0,319,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,2675,2675,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,2420,2420,0,0,0,1704,1704,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,2420,2420,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,2025,2025,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,1994,1994,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,1795,1795,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,Instructional Aides Salary,0,0,,0,0,0,1677,1677,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Class. Support-Subs,False,False,,0,0,,0,0,0,1632,1632,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,1320,1320,0,0,0,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Teachers Salaries,False,False,,0,0,,0,0,0,855,855,0,0,0,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,846,846,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,843,843,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Class. Support-Subs,False,False,,0,0,,0,0,0,761,761,90,0,0,0,90,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,650,650,0,0,0,0,0,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,488,488,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,448,448,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,157,157,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,0,0,,0,0,0,132,132,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Class. Support-Subs,False,False,,0,0,,0,0,0,113,113,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificate Sub,False,False,,0,0,,0,0,0,55,55,6,0,0,0,6,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,45,45,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,13718,13718,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,12474,12474,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,11717,11717,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,11169,11169,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,10910,10910,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Regular,False,False,,,,,0,0,0,0,0,0,0,0,10902,10902,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,8454,8454,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Substitute,False,False,,,,,0,0,0,0,0,0,0,0,7711,7711,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,5965,5965,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,5965,5965,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,1704,1704,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,1704,1704,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Retiree,False,False,,,,,0,0,0,0,0,0,0,0,1562,1562,N/A,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,
2015,K-12 Education,Foresthill Union Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,www.fusd.org/Departments/Human-Resources/index.html,,11/17/2016,Placer,,,

