﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Cruz Port District,Administration,Port Director,,,,114444,120000,,116572,0,0,3000,119572,34599,0,0,15626,50225,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Supervising Dredge Worker,,,,83196,88404,,85884,5823,4029,792,96528,6166,0,0,16890,23056,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Harbormaster,,,,75000,76500,,76500,0,0,11202,87702,22654,0,0,700,23354,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Facilities Manager,,,,75000,75000,,75000,0,0,10902,85902,22210,0,0,700,22910,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Administration,Port Engineer,,,,72804,76500,,69583,0,0,9575,79158,5371,0,0,642,6013,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Administration,Administrative Services Manager,,,,75000,76500,,76500,0,2354,300,79154,22654,0,0,14851,37505,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Sr. Deputy Harbormaster,,,,44208,58968,,58968,3381,1134,13667,77150,17564,0,0,1275,18839,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Supervising Maintenance Worker,,,,44208,58968,,54382,77,5722,11427,71608,16135,0,0,700,16835,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker III,,,,42096,55944,,55944,3106,2990,6836,68876,17235,0,0,7595,24830,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Customer Service Rep.,,,,39696,54120,,54500,1210,968,11087,67765,16147,0,0,700,16847,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker III,,,,42096,55944,,55848,4044,511,4897,65300,16682,0,0,7595,24277,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker III,,,,42096,55944,,53449,2450,5429,3786,65114,15866,0,0,22287,38153,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Administration,Administrative Assistant II,,,,44208,58968,,50858,2208,0,10902,63968,15141,0,0,700,15841,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,55944,1936,,5500,63380,16762,0,0,15626,32388,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,52284,302,1935,8578,63099,15483,0,0,7595,23078,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Administration,Accounting II,,,,44208,58968,,51299,43,0,10902,62244,15231,0,0,700,15931,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Assistant Harbormaster,,,,49656,64536,,56276,859,0,4009,61144,16669,0,0,14851,31520,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,51166,679,,3809,55654,15153,0,0,7559,22712,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,47787,1817,1819,0,51423,14168,0,0,15626,29794,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Deputy Harbormaster,,,,42096,55944,,45186,814,0,3238,49238,13254,0,0,14571,27825,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,33141,1835,0,0,34976,1996,0,0,5496,7492,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control Supervisor,,,,27588,40428,,27352,0,0,7455,34807,8112,0,0,473,8585,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,24978,865,0,1975,27818,1806,0,0,0,1806,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,21669,1049,0,1590,24308,994,0,0,0,994,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,18862,621,0,4448,23931,1636,0,0,292,1928,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Dredge Expeditor,,,,31200,31200,,23078,0,0,0,23078,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,21586,0,0,0,21586,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,19684,564,0,282,20530,1146,0,0,0,1146,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,15875,0,0,3280,19155,4031,0,0,0,4031,2.5%@55,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker I,,,,31284,47292,,18027,64,,158,18249,1040,0,0,5238,6278,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Temporary Dredge Supervisor,,,,83196,93600,,14445,921,495,750,16611,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Front Desk Temp.,,,,22880,27560,,14283,361,0,0,14644,514,0,0,0,514,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,13612,169,0,21,13802,550,0,0,0,550,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,,18720,27560,,11847,680,0,0,12527,307,0,0,0,307,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Administration,Purchasing/Expeditor,,,,27040,27040,,12298,0,0,0,12298,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Temporary Maintenance Worker,,,,37440,41600,,12168,122,0,0,12290,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Weekend Janitorial,,,,27040,27040,,11258,0,0,0,11258,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,7879,0,0,0,7879,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,7410,0,0,0,7410,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,31200,52790,,6724,0,0,501,7225,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Temporary Maintenance Worker,,,,37440,41600,,6900,0,0,0,6900,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,6253,19,0,35,6307,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Facilities,Maintenance Worker II,,,,37236,52284,,5321,328,207,166,6022,574,0,0,691,1265,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,Lifeguard,18720,27560,,5741,0,0,0,5741,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,Operations Assistant,31200,52790,,5536,0,0,62,5598,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,Fuel Dock Attendant,18720,27560,,5172,124,0,0,5296,32,0,0,0,32,2%@60,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,5078,0,0,0,5078,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,4813,0,0,0,4813,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,4678,0,0,0,4678,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,31200,52790,,4538,0,0,39,4577,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,4485,0,0,0,4485,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Reserve Deputy Harbormaster,,,,31200,52790,,4397,0,0,71,4468,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,4200,0,0,25,4225,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,4089,0,0,9,4098,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,,18720,27560,,4055,0,0,0,4055,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,22880,31200,,3889,0,0,0,3889,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,,18720,27560,,3367,0,0,0,3367,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,2762,0,0,0,2762,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Operations Assistant,,,,31284,47292,,2129,0,0,17,2146,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,2038,0,0,0,2038,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,1770,0,0,0,1770,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Fuel Dock Attendant,,,,16640,20800,,1730,0,0,0,1730,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,,18720,27560,,1716,0,0,0,1716,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,22880,31200,,1433,0,0,0,1433,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,1384,0,0,0,1384,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,1352,0,0,0,1352,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,1306,0,0,0,1306,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,,18720,27560,,1198,0,0,0,1198,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,22880,31200,,1054,0,0,0,1054,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Water Taxi Captain,,,,29640,29640,,859,0,0,0,859,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Lifeguard,,,,22880,31200,,852,0,0,0,852,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,746,0,0,0,746,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,713,0,0,0,713,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Water Taxi Crew,,,,27560,27560,,441,0,0,0,441,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,408,0,0,0,408,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Dredge Monitor,,,Parking Control,18720,27560,,263,0,0,0,263,0,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,200,0,0,0,200,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,174,0,0,0,174,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,131,0,0,0,131,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Operations,Parking Control,,,,16640,22880,,104,0,0,0,104,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port
2012,Special District,Santa Cruz Port District,Board Member,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.santacruzharbor.org,,06/20/2016,Santa Cruz,Harbor and Port Enterprise,,Harbor and Port

