﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Hydesville County Water District,Operator,Operator/General Manager,False,False,,70720,70720,,70720,,,,70720,,,6000,18051,24051,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Office,Board Secretary,False,False,,18200,18200,,18200,,,,18200,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Operations,Temporary,False,False,,12500,12500,,12500,,,,12500,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Director,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Director,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Director,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Director,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water
2020,Special District,Hydesville County Water District,Director,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Water Enterprise,False,County Water

