﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Loma Linda,Administration,City Manager,,,,,185000,200337,,,,,200337,,12139,,10020,22159,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Chief,,,,133475,170352,163795,,,,,163795,,10752,,10620,21372,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Battalion Chief,,,,92850,115681,148962,,,,,148962,,7844,,10620,18464,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Battalion Chief,,,,92850,115681,143988,,,,,143988,,8130,,10620,18750,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Finance Director,,,,105956,135230,136165,,,,,136165,,9355,,10020,19375,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Community Development,Community Development Director,,,,105956,135230,135973,,,,,135973,,9468,,10020,19488,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Battalion Chief,,,,92850,115681,131001,,,,,131001,,8130,,10620,18750,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,City Clerk,City Clerk,,,,84112,107350,122670,,,,,122670,,7526,,10020,17546,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Information Systems Director,,,,105956,135230,118848,,,,,118848,,8483,,10020,18503,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,114718,,,,,114718,,6820,,10620,17440,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Associate Engineer,,,,77881,99398,114227,,,,,114227,,6847,,10020,16867,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,113911,,,,,113911,,6811,,10620,17431,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,110942,,,,,110942,,6696,,10620,17316,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,107446,,,,,107446,,6422,,10620,17042,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,106812,,,,,106812,,6122,,10620,16742,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Captain,,,,76388,95171,104912,,,,,104912,,6367,,10620,16987,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,104137,,,,,104137,,5169,,10620,15789,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Marshall,,,,92850,115681,103874,,,,,103874,,6476,,10620,17096,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,99580,,,,,99580,,5540,,10620,16160,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Services Superintendent,,,,72112,92035,98144,,,,,98144,,5997,,10020,16017,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,96922,,,,,96922,,4937,,10620,15557,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Services Superintendent,,,,72112,92035,95707,,,,,95707,,6331,,10620,16951,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,95702,,,,,95702,,4976,,10620,15596,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Accounting Manager,,,,66770,85218,92573,,,,,92573,,5989,,10020,16009,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,91900,,,,,91900,,5576,,10620,16196,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,91622,,,,,91622,,5639,,10620,16259,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Fleet Services Coordinator,,,,61824,78905,89020,,,,,89020,,5535,,10020,15555,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,88440,,,,,88440,,5631,,10620,16251,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,88284,,,,,88284,,4891,,10620,15511,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,87198,,,,,87198,,4641,,10620,15261,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter,,,,54287,67636,85479,,,,,85479,,4581,,10620,15201,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Treatment Plant Operator III,,,,49078,62638,83825,,,,,83825,,4159,,10620,14779,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,83751,,,,,83751,,4945,,10620,15565,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,82693,,,,,82693,,4336,,10620,14956,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter,,,,54287,67636,81161,,,,,81161,,4171,,10620,14791,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Treatment Plant Operator II,,,,45443,57998,80409,,,,,80409,,3812,,10620,14432,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,76937,,,,,76937,,4336,,10620,14956,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter,,,,54287,67636,75196,,,,,75196,,4228,,10620,14848,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter,,,,54287,67636,74405,,,,,74405,,4486,,10620,15106,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Engineer,,,,62844,78297,74000,,,,,74000,,4641,,10620,15261,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Treatment Plant Operator I,,,,38960,49724,72146,,,,,72146,,3002,,10620,13622,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Executive Assistant,,,,49078,62638,70554,,,,,70554,,4103,,10020,14123,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,57998,69548,,,,,69548,,3813,,10620,14433,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Human Resources Analyst/Deputy City Clerk,,,,49078,62638,69330,,,,,69330,,4103,,10020,14123,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician III,,,,49078,62638,68368,,,,,68368,,4159,,10620,14779,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician II,,,,45443,57998,67995,,,,,67995,,3904,,10620,14524,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Community Development,Code Enforcement Officer,,,,45443,57998,65084,,,,,65084,,3746,,6195,9941,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Fire Prevention Inspector,,,,53004,67649,64882,,,,,64882,,4388,,10620,15008,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Facilities Maintenance Coordinator,,,,45443,57998,63088,,,,,63088,,3746,,10620,14366,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Customer Service/Meter Technician,,,,42076,53702,62211,,,,,62211,,3565,,10620,14185,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician II,,,,45443,57998,60982,,,,,60982,,3637,,10620,14257,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Executive Aide,,,,45443,57998,59913,,,,,59913,,3487,,10020,13507,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,46040,59729,,,,,59729,,3028,,10620,13648,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,57998,59722,,,,,59722,,3791,,10620,14411,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,46040,59281,,,,,59281,,3056,,10620,13676,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician III,,,,45443,57998,57502,,,,,57502,,3792,,10620,14412,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Community Development,Assistant Planner,,,,49078,62638,56941,,,,,56941,,4054,,10620,14674,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Executive Aide,,,,45443,57998,56613,,,,,56613,,3753,,10020,13773,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Engineering Technician,,,,45443,57998,56060,,,,,56060,,3833,,10620,14453,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Supervising Accounting Technician,,,,45443,57998,55352,,,,,55352,,3833,,10620,14453,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Accounting Technician II,,,,36074,46040,53164,,,,,53164,,3020,,10620,13640,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician II,,,,42076,53702,53032,,,,,53032,,3472,,10620,14092,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician II,,,,42076,53702,52206,,,,,52206,,3502,,10620,14122,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,46040,51480,,,,,51480,,3035,,10620,13655,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Accounting Technician II,,,,36074,46040,50247,,,,,50247,,2621,,10620,13241,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Maintenance Technician I,,,,36074,46040,48622,,,,,48622,,3107,,10620,13727,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Supervising Accounting Technician,,,,45443,57998,48342,,,,,48342,,3602,,10620,14222,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Community Development,Executive Aide  19-3,,,,45443,57998,47610,,,,,47610,,3502,,10020,13522,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,47027,,,,,47027,,2766,,10620,13386,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Tech I,,,,33402,42630,46734,,,,,46734,,2445,,10620,13065,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Administrative Specialist III,,,,38960,49724,46093,,,,,46093,,3250,,10620,13870,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Parking Control Officer,,,,36074,46040,44698,,,,,44698,,3005,,10620,13625,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Information Systems Analyst II,,,,53004,67649,44522,,,,,44522,,2454,,5845,8299,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,42902,,,,,42902,,2766,,10620,13386,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Finance,Accounting Technician I,,,,30927,39472,42024,,,,,42024,,2199,,10620,12819,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,41128,,,,,41128,,2766,,10620,13386,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,40498,,,,,40498,,2730,,10620,13350,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,34876,,,,,34876,,2429,,10620,13049,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Administrative Specialist I,,,,28636,36548,34721,,,,,34721,,2319,,10620,12939,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Information Systems Analyst I,,,,49078,62638,34556,,,,,34556,,1726,,5845,7571,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Information Systems Analyst I,,,,49078,62638,28661,,,,,28661,,2090,,5010,7100,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Emergency Services Coordinator,,,,57245,73061,26121,,,,,26121,,1652,,10020,11672,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Fire,Firefighter/Paramedic,,,,62844,78297,24342,,,,,24342,,4651,,10620,15271,3%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Administrative Technician I (pt),,,,12750,19875,16744,,,,,16744,,1061,,0,1061,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Information Systems Analyst I,,,,49078,62638,13826,,,,,13826,,849,,3340,4189,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Information Systems,Administrative Technician I (pt),,,,12750,12750,12899,,,,,12899,,,902,0,902,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Community Development,Administrative Technician I (pt),,,,12750,12750,12271,,,,,12271,,,859,0,859,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Student Intern,,,,12750,12750,11895,,,,,11895,,,832,0,832,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Utility Division Aide,,,,36074,46040,11206,,,,,11206,,568,,3540,4108,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Field Maintenance Technician I,,,,33402,42630,10132,,,,,10132,,2750,,10620,13370,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,9043,,,,,9043,,597,,6816,7413,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,9043,,,,,9043,,597,,6816,7413,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,9013,,,,,9013,,597,,6816,7413,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,5989,,,,,5989,,,419,3976,4395,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,5959,,,,,5959,,398,,3976,4374,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Student Intern,,,,12750,12750,4426,,,,,4426,,,309,0,309,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,3765,,,,,3765,,249,,3408,3657,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Councilmember,,,,8534,9613,3765,,,,,3765,,249,,3408,3657,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Student Intern,,,,12750,12750,1826,,,,,1826,,,127,0,127,,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Administration,Economic Development Director,,,,,,0,,,,,0,,0,,0,0,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,
2010,City,Loma Linda,Public Works,Public Works Director/City Engineer,,,,114434,146049,0,,,,,0,,0,,0,0,2%@55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,23239,04/18/2016,San Bernardino,,,

