﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Lake County/City Area Planning Council,Board Member,City Of Clearlake,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,"City Of Clearlake, Vice Chair",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,City Of Lakeport,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,City Of Lakeport,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,"County Of Lake, Board Of Supervisor",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,"County Of Lake, Board Of Supervisor",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,Member-At-Large,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)
2014,Special District,Lake County/City Area Planning Council,Board Member,"Member-At-Large, Chair",False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,02/23/2016,Lake,Transportation Planning,,Joint Powers Authority (JPA)

