﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Lower Tule River Irrigation District,Administration,General Manager,,,,185000,185000,183700,,,,,183700,,12839,,16662,29501,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Operations Manager,,,,96000,96000,100141,,,,,100141,,6609,,17113,23722,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Field Superintendent,,,,58386,74547,96185,,,,,96185,,,,11787,11787,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Business Manager,,,,96000,96000,95610,,,,,95610,,6609,,16662,23271,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,WR Superintendent,,,,52957,67621,80372,,,,,80372,,,,6288,6288,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,GIS Specialist,,,,58386,74547,69249,,,,,69249,,,,7057,7057,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff B,,,,45802,58386,62810,,,,,62810,,,,11475,11475,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff C,,,,41496,52957,58671,,,,,58671,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff C,,,,41496,52957,58623,,,,,58623,,,,9698,9698,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff E,,,,30971,39520,52523,,,,,52523,,,,11472,11472,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff E,,,,30971,39520,50276,,,,,50276,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff D,,,,35859,45802,49795,,,,,49795,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff D,,,,35859,45802,49116,,,,,49116,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff D,,,,35859,45802,48661,,,,,48661,,,,613,613,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff D,,,,35859,45802,48438,,,,,48438,,,,6568,6568,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Equip Mechanic C,,,,39520,50461,47025,,,,,47025,,,,8539,8539,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff E,,,,30971,39520,45909,,,,,45909,,,,6666,6666,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant,,,,37690,48069,45216,,,,,45216,,,,9374,9374,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff E,,,,30971,39520,43940,,,,,43940,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff F,,,,28080,35859,43273,,,,,43273,,,,6462,6462,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff D,,,,35859,45802,42933,,,,,42933,,,,9698,9698,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Operations Staff F,,,,28080,35859,41375,,,,,41375,,,,0,0,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Administrative Assistant,,,,37690,48069,40681,,,,,40681,,,,11677,11677,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,Operations Staff F,,,,28080,35859,38706,,,,,38706,,,,5258,5258,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,35548,,,,,35548,,,,3897,3897,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Executive Secretary,,,,30971,39520,35160,,,,,35160,,,,0,0,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Administration,Accounting Assistant,,,,30971,39520,35088,,,,,35088,,,,8719,8719,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,26938,,,,,26938,,,,986,986,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,26641,,,,,26641,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,26631,,,,,26631,,,,0,0,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Water,WR Assistant,,,,30971,39520,15988,,,,,15988,,,,4913,4913,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,14499,,,,,14499,,,,0,0,2%@55,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,10699,,,,,10699,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Board Member,Director,,,,8865,8865,8865,,,,,8865,,,,5823,5823,,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,8865,,,,,8865,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,7610,,,,,7610,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,7579,,,,,7579,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Board Member,Director,,,,3450,3450,3450,,,,,3450,,,,,0,,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Maintenance,Temp Canal Worker,,,,18720,31200,3032,,,,,3032,,,,0,0,N/A,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Board Member,Director,,,,2175,2175,2175,,,,,2175,,,,,0,,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Board Member,Director,,,,1725,1725,1725,,,,,1725,,,,5674,5674,,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation
2010,Special District,Lower Tule River Irrigation District,Board Member,Director,,,,975,975,975,,,,,975,,,,,0,,www.ltrid.org,0,03/21/2016,Tulare,Water Enterprise,,Irrigation

