﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Buena Park Library District,Administration,Director,,,,117998,117998,112461,,,,,112461,,4275,,9666,13941,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation Support Services,Support Services Manager,,,,67558,92456,81476,,,,,81476,,3097,,9733,12830,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Public Services,Public Services Manager,,,,67558,92456,66965,,,,,66965,,2545,,9649,12194,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian I,,,,48776,66747,63616,,,,,63616,,2423,,9747,12170,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian I,,,,48776,66747,63615,,,,,63615,,2418,,9289,11707,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian I,,,,48776,66747,60488,,,,,60488,,2325,,10185,12510,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Administration,Administrative Assistant,,,,45468,62233,59318,,,,,59318,,2254,,1531,3785,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian II,,,,51916,71052,57886,,,,,57886,,2200,,6632,8832,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian I,,,,48776,66747,56557,,,,,56557,,2150,,6307,8457,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,System Services,System Services Manager,,,,67558,92456,53548,,,,,53548,,2875,,9289,12164,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Administration,Business Officer,,,,51563,70574,49143,,,,,49143,,1868,,9015,10883,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Reference,Librarian I,,,,48776,66747,43573,,,,,43573,,1656,,9460,11116,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,Library Clerk II,,,,33404,45718,43334,,,,,43334,,1658,,6632,8290,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Support Services,Facility Maintenance Supervisor,,,,38209,52291,42996,,,,,42996,,1894,,10013,11907,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Childrens,Libarary Clerk I,,,,30097,41184,33562,,,,,33562,,1275,,10013,11288,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,Library Clerk I,,,,30097,41184,33562,,,,,33562,,1275,,6391,7666,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Cataloging,P.T. Clerk II,,,,33404,45718,22102,,,,,22102,,845,,,845,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,21729,,,,,21729,,812,,,812,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,18018,,,,,18018,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,17094,,,,,17094,,715,,,715,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,14143,,,,,14143,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,13240,,,,,13240,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,13087,,,,,13087,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,12869,,,,,12869,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,12162,,,,,12162,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,11499,,,,,11499,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,11249,,,,,11249,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,CirculationTech,P.T. Clerk I,,,,30097,41184,10055,,,,,10055,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,System Services,System Services Manager,,,,67558,92456,9785,,,,,9785,,,,,0,2% @55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,9756,,,,,9756,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,8234,,,,,8234,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,7478,,,,,7478,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,7332,,,,,7332,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,7061,,,,,7061,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,6063,,,,,6063,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,5521,,,,,5521,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,4920,,,,,4920,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,4631,,,,,4631,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Page,,,,19656,26894,4613,,,,,4613,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Circulation,P.T. Clerk I,,,,30097,41184,3553,,,,,3553,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Board Member,President,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Board Member,President Pro Tem,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Board Member,Secretary,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2009,Special District,Buena Park Library District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library

