﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Murrieta Valley Cemetery District,Administration,District Secretary,,,,41675,41675,41675,,,,,41675,,,,9174,9174,2.7%@55,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Administration,General Manager,,,,50988,53394,36635,,,,,36635,,,,7816,7816,2.7%@55,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Maintenance,Groundskeeper,,,,28016,29548,29548,,,,,29548,,,,6812,6812,2.7%@55,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Maintenance,Groundskeeper,,,,28016,29548,28016,,,,,28016,,,,5526,5526,2.7%@55,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Administration,General Manager,,,,50988,53394,12386,,,,,12386,,,,1114,1114,2.7%@55,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Administration,Board Chairperson,,,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Administration,Board Trustee,,,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Murrieta Valley Cemetery District,Administration,Board Trustee,,,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery

