﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,,,,124677,,,,124677,,,4669,,4669,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Network Manager,False,False,,,,,87833,,,,87833,,,1725,4800,6525,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Water Resource Specialist,False,False,,,,,74599,,,,74599,,,2755,4800,7555,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Natural Resource Specialist,False,False,,,,,74599,,,,74599,,,2635,4800,7435,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Administration,Finance Director,False,False,,,,,67835,,,,67835,,,2847,,2847,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Agricultural Ombudsman,False,False,Program Specialist,,,,62754,0,0,0,62754,0,0,2283,4800,7083,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Coordinator,False,False,,,,,59574,,,,59574,,,2967,,2967,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,,,,49212,,,,49212,,,1766,4800,6566,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Project Coordinator,False,False,,,,,30513,,,,30513,,,513,,513,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Specialist,False,False,,,,,27272,,,,27272,,,671,,671,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,,,,21505,,,,21505,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,,,,21376,,,,21376,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Administration,Administrative Bookkeeper,False,False,,,,,21359,,,,21359,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Conservation Program Coordinator,False,False,,,,,12798,,,,12798,,,1482,,1482,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Program,Water Quality Assistant,False,False,,,,,11598,,,,11598,,,1170,,1170,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation
2017,Special District,San Mateo County Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/28/2018,San Mateo,Resource Conservation,False,Resource Conservation

