﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Idyllwild Water District,Water,General Manager,False,False,,85645,85645,,85645,0,,,85645,,,8564,,8564,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Chief Financial Officer,False,False,,79558,79558,,79558,0,,,79558,,,7956,1290,9246,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Sewer,Chief Sewer,False,False,,74962,74962,,74565,396,,,74961,,,7455,1290,8745,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Chief Water,False,False,,66944,66944,,66851,93,,,66944,,,6685,700,7385,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Sewer,Technician I,False,False,,58163,58163,,55549,2614,,,58163,,,5555,700,6255,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Office Assistant,False,False,,57563,57563,,54918,2645,,,57563,,,5492,700,6192,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Maintenance Water I,False,False,,54702,54702,,54120,583,,,54703,,,5412,700,6112,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Maintenance Water II,False,False,,52059,52059,,50344,1715,,,52059,,,5034,1365,6399,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,General Manager,False,False,,36477,36477,,36477,0,,,36477,,,3647,1290,4937,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Office Assistant,False,False,,30872,30872,,30872,0,,,30872,,,3087,700,3787,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Finance,False,False,,15000,15000,,15000,0,,,15000,,,0,1290,1290,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Board,Board President,True,False,,4000,4000,,4000,,,,4000,,,,,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Board,Board,True,False,,3000,3000,,3000,,,,3000,,,,,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Board,Board,True,False,,2400,2400,,2400,,,,2400,,,,,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Board,Board,True,False,,2200,2200,,2200,,,,2200,,,,,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Board,Board,True,False,,2100,2100,,2100,,,,2100,,,,,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water
2014,Special District,Idyllwild Water District,Water,Additional Help,False,False,,1600,1600,,1600,0,,,1600,,,0,0,0,,http://www.idyllwildwater.com/index.html,,02/23/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,County Water

