﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 2058,Administration,Secretary/Bookkeeper,False,False,,,,,43620,,,,43620,,,,,0,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,35492,,,,35492,,,,12643,12643,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,33538,,,,33538,,,,9863,9863,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Operations,General Manager,False,False,,,,,20331,,,,20331,,,,12521,12521,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Irrigation,Ditch Tender,False,False,,,,,17201,,,,17201,,,,,0,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Administration,Secretary/Bookkeeper,False,False,,,,,11206,,,,11206,,,,2385,2385,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,10800,10800,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,7200,7200,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation
2015,Special District,Reclamation District No. 2058,Board Member,Trustee,True,False,,,,,0,,,,0,,,,,0,,,,09/14/2016,San Joaquin,Water Enterprise,,Reclamation

