﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Yuba County Water Agency,General Admin.,General Manager,False,False,,211037,211037,,211413,0,,10543,221956,23797,11071,9065,22341,66274,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Power Systems Manager,False,False,,141586,172099,,174102,0,,8598,182700,19406,9028,9065,16890,54389,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Water Resources Manager,False,False,,127442,154898,,154770,0,,19738,174508,17467,8125,9065,22341,56998,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Project Manager,False,False,,127442,154898,,154770,0,,7738,162508,17467,8125,9065,1144,35801,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Working Foreman,False,False,,113069,113069,,113671,39504,,6609,159784,12750,5931,9065,22341,50087,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Senior Hydro Engineer,False,False,,112923,137259,,147107,0,,7336,154443,16561,7703,9065,21323,54652,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Finance Manager,False,False,,117333,142626,,142509,0,,7125,149634,16083,7482,9065,8504,41134,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operations Manager,False,False,,112923,137259,,137800,0,,6857,144657,15478,7200,9065,22341,54084,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Compliance Manager,False,False,,117333,142626,,136290,0,,6787,143077,15318,7126,9065,22341,53850,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Sup Elect Tech,False,False,,113069,113069,,115205,25364,,1100,141669,7054,2822,9065,8504,27445,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Sr. Operator,False,False,,113069,113069,,113686,19821,,6069,139576,12750,5931,9065,16890,44636,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,97677,97677,,97762,33320,,6166,137248,11025,5130,9065,16890,42110,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Comm Tech,False,False,,103438,103438,,110511,19016,,6973,136500,12326,5768,9065,22341,49500,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,97677,97677,,101382,28707,,6306,136395,11322,5277,9065,16890,42554,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,108557,20230,,6209,134996,12159,5658,9065,16890,43772,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,97677,97677,,99815,23758,,6103,129676,11215,5211,9065,22341,47832,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Hydro Maintenance Worker,False,False,,88317,88317,,91273,27123,,5959,124355,10202,4767,9065,22341,46375,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Peripheral Facility Caretaker,False,False,,92726,92726,,93767,23940,,5743,123450,10474,4875,9065,16890,41304,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Electrician,False,False,,97677,97677,,98576,18812,,5993,123381,11031,5138,9065,19615,44849,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Hydromaintenance Worker D2-T2,False,False,,92726,92726,,93245,20284,,5933,119462,10456,4864,9065,22341,46726,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,108422,10191,,580,119193,6729,2691,9065,16890,35375,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Hr Manager,False,False,,91541,111259,,111168,0,,5558,116726,12546,5836,8930,22341,49653,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,97677,97677,,86493,20157,,5338,111988,9632,4597,8528,16890,39647,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Information Sys Manager,False,False,,98530,119766,,106573,0,,5328,111901,11979,5594,8560,22108,48241,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Information Security Admin,False,False,,91208,110864,,104530,0,,5227,109757,11774,5488,8396,22341,47999,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Senior Hydrographer,False,False,,85509,103938,,104269,0,,5193,109462,11720,5452,8342,8504,34018,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Business Services Manager,False,False,,89752,109096,,103810,0,,5191,109001,11716,5450,8339,22341,47846,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,77667,80080,,79906,26545,,1660,108111,4973,1980,8251,22341,37545,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Plant Mechanic,False,False,,97677,97677,,97900,4931,,5160,107991,11014,5124,8238,8504,32880,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Utility Worker,False,False,,77667,80080,,79806,21869,,1140,102815,4973,1980,7853,22341,37147,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Safety/Records Coordinator,False,False,,93288,93288,,93383,740,,4761,98884,10519,4894,7552,16890,39855,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Maintenance Manager,False,False,,123406,150010,,95723,0,,0,95723,5944,0,7286,14894,28124,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,78927,7258,,400,86585,4916,1242,6611,16755,29524,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,78888,6047,,360,85295,4908,1238,6513,12668,25327,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Associate Accountant,False,False,,63586,81141,,81073,0,,4054,85127,9150,4256,6512,8504,28422,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,74273,7774,,400,82447,4626,1035,6297,14894,26852,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Admin Services Manager,False,False,,100922,122678,,77853,0,,3893,81746,7734,4087,6254,13032,31107,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Administrative Coordinator,False,False,,56514,72114,,72598,0,,5430,78028,8180,3811,5969,0,17960,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Supervising Ditch Tender,False,False,,59488,72322,,72262,0,,3613,75875,8155,3794,5805,8504,26258,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Ps Office Manager,False,False,,47091,60091,,60042,2252,,3002,65296,6776,3152,4995,1144,16067,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Sup Comm Technician,False,False,,113069,113069,,59619,2895,,2430,64944,5918,2278,4968,8445,21609,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,58042,2151,,220,60413,3613,206,4615,11170,19604,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,53068,4128,,2291,59487,5758,2217,4531,8445,20951,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Operator,False,False,,107266,107266,,55927,3315,,140,59382,3486,103,4540,8445,16574,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Pt Info Systems Analyst,False,False,,73590,89461,,56986,0,,1200,58186,3558,0,4122,0,7680,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,40789,49566,,49437,0,,2472,51909,5577,2596,3971,22341,34485,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Administrative Assistant,False,False,,39998,51064,,48590,0,,2430,51020,5484,2551,3903,22341,34279,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Assistant Ditch Tender,False,False,,40789,49566,,45070,0,,2253,47323,4982,2366,3620,16890,27858,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Administrative Assistant,False,False,,39998,51064,,44176,0,,2204,46380,4973,2314,3548,22341,33176,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Compliance Engineer,False,False,,94598,115003,,38931,0,,0,38931,2428,0,2978,9309,14715,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Acct Clerk,False,False,,39998,51064,,36922,115,,0,37037,2305,0,2834,20479,25618,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,G L Accountant,False,False,,73590,89461,,32550,0,,0,32550,2030,0,2490,3544,8064,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Elec Tech,False,False,,107682,107682,,13336,6834,,1143,21313,1185,696,1051,2815,5747,2%@55,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,General Admin.,Buyer,False,False,,63586,77272,,18342,0,,0,18342,1144,0,1403,3248,5795,2%@60,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,16539,1756,,,18295,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,15664,,,,15664,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,True,False,,12664,16864,,13864,,,,13864,,,,22341,22341,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,12938,680,,,13618,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,True,False,,12664,16864,,13564,,,,13564,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,12664,,,,12664,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,12664,,,,12664,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,12664,,,,12664,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Director,Board Member,False,False,,12664,16864,,12664,,,,12664,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,11807,326,,,12133,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,10241,801,,,11042,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,5759,164,,,5923,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Temporary,False,False,,16162,18866,,5596,0,,,5596,,,,,0,,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Yuba County Water Agency,Power Systems,Hydro Engineer,False,False,,94598,115003,,1092,0,,0,1092,0,0,0,0,0,n/a,https://www.yubawater.org/160/Work-for-Yuba-Water,,09/14/2016,Yuba,Recreation and Park|Electric Enterprise|Water Enterprise,,Water Agency or Authority

