﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Winton Public Facilities Corporation,Administration,Supervisor,False,False,,47635,64051,,78109,2412,,,80521,2329,,,785,3114,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Maintenance,Leadman,False,False,,50919,60787,,63130,10454,,1080,74664,1915,,,55,1970,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Maintenance,Supervisor,False,False,,55660,67660,,61662,8681,,510,70853,1836,,,512,2348,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Maintenance,Worker 3,False,False,,46944,57082,,54262,8955,,1200,64417,1653,,,382,2035,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Administration,Board Secretary,False,False,,40828,54931,,55719,1207,,,56926,1902,,,822,2724,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Administration,Bookkeeper,False,False,,43872,55987,,47991,154,,,48145,1472,,,593,2065,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Administration,Accounts Receivable Clerk II,False,False,,22982,30912,,39551,96,,,39647,1198,,,483,1681,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Maintenance,Worker 1,False,False,,30220,46944,,28378,4240,,900,33518,1639,,,362,2001,2% @ 60,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,4700,,,,4700,,,,,0,,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,4200,,,,4200,,,,,0,,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,3200,,,,3200,,,,,0,,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2600,,,,2600,,,,,0,,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2015,Special District,Winton Public Facilities Corporation,Board Of Directors,Director,True,False,,1200,7200,,2600,,,,2600,,,,,0,,,,09/14/2016,Merced,Financing or Constructing Facilities,,Nonprofit Corporation

