﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Twain Harte Community Services District,Fire,Fire Chief,False,False,,79797,120971,,98073,24253,4723,858,127907,16552,,,25265,41817,3% @ 55,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,93933,,72189,53707,,750,126646,15161,,,24273,39434,3% @ 55,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Administration,General Manager,False,False,,119687,124467,,122077,,,55,122132,14669,2005,,28370,45044,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,93933,,74654,42197,,859,117710,15550,,,20765,36315,3% @ 55,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Operations Manager,False,False,,80598,119086,,97970,,,1099,99069,11834,1623,,23911,37368,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,94045,,77967,6779,1200,10834,96780,9476,1301,,29574,40351,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Administration,Finance Officer/Board Secretary,False,False,,73867,109136,,86766,,,3008,89774,10425,1437,,18012,29874,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator II,False,False,,63656,94045,,70006,5477,,9577,85060,8521,1151,,21567,31239,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,61930,3957,3034,9990,78911,7549,1037,,27752,36338,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,68347,320,,8353,77020,8320,1143,,19910,29373,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Administration,Customer Services Representative,False,False,,44926,66373,,56877,48,662,12853,70440,6884,944,,2003,9831,3% @ 60,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,93933,,25386,17145,,4286,46817,5398,,,178,5576,3% @ 55,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Shift),False,False,,63574,93933,,25575,5826,4695,,36096,4956,,,3681,8637,3% @ 55,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Park,Utility Operator I,False,False,,50914,75223,,8078,808,,3403,12289,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,,,,5966,,,,5966,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Fire,Fire Captain (Relief),False,False,,,,,229,4292,,,4521,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Administration,Administrative/Accounting Assistant,False,False,,20067,29647,,3078,,,,3078,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,,,,2724,,,,2724,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,,,,2566,,,,2566,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,,,,2451,,,,2451,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,,,,1933,,,,1933,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Twain Harte Community Services District,Water/Sewer/Fire/Park,Board Director,True,False,,,,,1876,,,,1876,,,,,0,,www.twainhartecsd.com,,08/28/2018,Tuolumne,Fire Protection|Local and Regional Planning or Development|Recreation and Park|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,False,Community Services

