﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tuolumne Park and Recreation District,Maintenance,General Manager,False,False,,,,,54808,,,,54808,,,1644,10500,12144,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Worker,False,False,,,,,31907,135,,,32042,,,961,4100,5061,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Maintenance,Maintenance Worker,False,False,,,,,25005,,,,25005,,,682,1800,2482,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Administration,Office Assistant,False,False,,,,,19843,,,,19843,,,,900,900,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Administration,Office/Finance Manager,False,False,,,,,18770,,,,18770,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Administration,Office Manager,False,False,,,,,4579,,,,4579,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Board Member,Chairman,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Board Member,Member At Large,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Board Member,Secretary,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Board Member,Treasurer,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park
2022,Special District,Tuolumne Park and Recreation District,Board Member,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,tuolumnerecreation.com/contact-us,,08/29/2023,Tuolumne,Recreation and Park,False,Recreation and Park

