﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,North San Juan Fire Protection District,Operations,Fire Chief,False,False,,21600,21600,,21600,0,0,0,21600,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Administration,District Manager,False,False,,18595,18595,,18595,,,,18595,,,,,0,,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Administration,District Manager,False,False,,13932,13932,,13932,,,,13932,,,,,0,,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Board of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Board of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Board of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Board of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection
2021,Special District,North San Juan Fire Protection District,Board of Director,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.nsjfire.org,,08/30/2022,Nevada,Fire Protection,False,Fire Protection

