﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Solvang,Administration,City Manager,False,False,,0,152256,,147128,,,15698,162826,27429,11852,,7548,46829,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Public Works Director/City Engineer,False,False,,96815,121046,,118129,,2308,9150,129587,21006,9046,,,30052,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Director Of Parks And Recreation,False,False,,83489,104292,,101676,,1971,9070,112717,18242,7841,,,26083,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Director Of Administrative Services,False,False,,89852,112369,,100661,,,8974,109635,18273,5869,,,24142,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,City Clerk,False,False,,85503,106927,,87900,,,11129,99029,18099,7777,,15513,41389,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Water,Water Supervisor,False,False,,65236,81540,,73049,4083,,15195,92327,14152,6054,,7548,27754,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Planning,Director Of Planning/Economic Development,False,False,,83489,104292,,77699,,,12151,89850,16647,7147,,18456,42250,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Supervisor,False,False,,65236,81540,,64031,1084,1251,14482,80848,14150,6054,,19471,39675,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,City Clerk/Executive Assistant,False,False,,83489,104292,,63648,,,11658,75306,12511,5338,,7548,25397,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Accounting Supervisor,False,False,,53560,66950,,57429,643,1122,11327,70521,11618,4948,,8917,25483,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Maintenance Supervisor,False,False,,59109,73849,,55886,447,,11580,67913,12816,5471,,19471,37758,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Lead Operator,False,False,,53560,66950,,50697,2463,991,13732,67883,11618,4948,,20189,36755,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Water,Water Supervisor,False,False,,65236,81540,,48585,3085,940,15083,67693,9626,4075,,7848,21549,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Engineering Technician,False,False,,47304,59152,,55608,178,,8815,64601,10265,4358,,,14623,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Water,Water Operator I,False,False,,41841,52232,,50575,1260,,11620,63455,8959,3786,,,12745,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Treatment Operator III,False,False,,46169,57716,,47549,137,929,12670,61285,9740,4129,,7548,21417,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Treatment Operator III,False,False,,46169,57716,,49281,,,11274,60555,10017,4249,,7548,21814,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Parks Maintenance II,False,False,,40813,51032,,49847,0,974,9159,59980,8856,3743,,,12599,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Maintenance Worker II,False,False,,40813,51032,,49840,35,,9996,59871,9005,3808,,,12813,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Treatment Operator II,False,False,,43983,54910,,46391,66,906,11337,58700,9529,4036,,8917,22482,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Recreation Clerk II,False,False,,37878,47326,,39885,329,779,11129,52122,8213,3462,,7548,19223,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Sewer,Wastewater Collection System Operator,False,False,,38863,48590,,42931,60,,9005,51996,7759,2449,,,10208,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Senior Recreation Coordinator,False,False,,53560,66950,,37709,850,737,9987,49283,9867,4184,,17229,31280,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Senior Accounting Technician,False,False,,43983,54910,,37194,311,727,9526,47758,9678,4101,,13289,27068,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Maintenance Worker I,False,False,,35200,44005,,34432,605,,10635,45672,7405,3112,,9518,20035,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Planning,Building Permit Technician,False,False,,37878,47326,,30862,,603,9978,41443,8213,3462,,19471,31146,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Accounting Assistant II,False,False,,37878,47326,,29418,199,,10229,39846,7637,3210,,18138,28985,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Parks Maintenance II,False,False,,40813,51032,,29062,292,0,9948,39302,7971,3365,,19471,30807,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Maintenance Worker I,False,False,,35200,44005,,28569,,,9892,38461,7671,3225,,19471,30367,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Office Assistant,False,False,,35200,44005,,26825,,582,8792,36199,6873,2873,,15513,25259,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Custodian,False,False,,35200,44005,,27396,,,8514,35910,6795,2833,,14144,23772,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Utility Billing Clerk,False,False,,38863,48590,,16286,,,3867,20153,1152,,,,1152,2%@62,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Administration,Utility Billing Clerk,False,False,,38863,48590,,12882,145,570,4566,18163,3372,1383,,11667,16422,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Water,Water Operator II,False,False,,43983,54910,,8577,116,2509,2363,13565,1386,566,,4084,6036,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Planning,Code Enforcement Officer,False,False,,47840,52811,,12092,,,,12092,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Parks Maintenance I,False,False,,35200,44005,,7841,,,,7841,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Parks Maintenance I,False,False,,35200,44005,,5280,,,,5280,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Head Camp Counselor,False,False,,27040,33280,,4664,,,,4664,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Associate Engineer,False,False,,56281,70292,,3708,,,856,4564,420,,,1950,2370,2%@62,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Mayor,True,False,,8400,8400,,4000,,,,4000,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Council Member,True,False,,7200,7200,,3900,,,,3900,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Council Member,True,False,,7200,7200,,3900,,,,3900,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Council Member,True,False,,7200,7200,,3900,,,,3900,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Parks And Recreation Commissioner,False,False,,1200,1200,,3600,,,,3600,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2995,,,,2995,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2827,,,,2827,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2718,,,,2718,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2604,,,,2604,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2601,,,,2601,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Camp Counselor,False,False,,18720,20280,,2375,,,,2375,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Parks & Recreation,Parks Maintenance I,False,False,,35200,44005,,1249,,,,1249,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Bar Commissioner,False,False,,1200,1200,,1000,,,,1000,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Bar Commissioner,False,False,,1200,1200,,900,,,,900,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Bar Commissioner,False,False,,1200,1200,,800,,,,800,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Council Member,True,False,,7200,7200,,600,,,,600,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Planning Commissioner,False,False,,1200,1200,,500,,,,500,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Planning Commissioner,False,False,,1200,1200,,500,,,,500,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Planning Commissioner,False,False,,1200,1200,,400,,,,400,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Planning Commissioner,False,False,,1200,1200,,400,,,,400,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Planning Commissioner,False,False,,1200,1200,,300,,,,300,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Bar Commissioner,False,False,,1200,1200,,200,,,,200,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Parks And Recreation Commissioner,False,False,,1200,1200,,100,,,0,100,0,0,0,0,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Parks And Recreation Commissioner,False,False,,1200,1200,,100,,,,100,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Officials,Parks And Recreation Commissioner,False,False,,1200,1200,,100,,,,100,0,,,,0,N/A,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,
2014,City,Solvang,Public Works,Maintenance Worker II,False,False,,40813,51032,,,,,,0,0,,,7548,7548,2.5%@55,www.cityofsolvang.com,5489,05/23/2016,Santa Barbara,,,

