﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Pleasant Valley Recreation and Park District,Administration,General Manager,False,False,,116938,144976,,138625,,,6780,145405,10242,0,2007,11205,23454,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Services Manager,False,False,,78780,100089,,91907,,,5580,97487,9298,0,0,11376,20674,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Services Manager,False,False,,78780,100089,,85155,,,780,85935,6333,0,0,6264,12597,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,65011,82722,,82643,,,780,83423,7824,0,0,170,7994,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Manager,False,False,,78780,100089,,72085,,8505,600,81190,7375,0,0,9277,16652,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,65011,82722,,76071,,,780,76851,7931,0,0,12825,20756,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,65080,82716,,74690,,,780,75470,7829,0,0,12446,20275,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Supervisor,False,False,,65080,82716,,63437,1705,5609,1848,72599,6752,0,0,11747,18499,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,55277,70240,,64797,1912,,1596,68305,6477,0,0,4413,10890,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Supervisor,False,False,,65011,82722,,63091,,,780,63871,4317,0,0,4899,9216,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Mechanic,False,False,,55276,70240,,62329,,,364,62693,6649,0,0,9985,16634,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47790,60752,,57024,,,364,57388,5795,0,0,5130,10925,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,52564,2293,,1864,56721,5001,0,0,109,5110,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Service Worker,False,False,,22880,104000,,52913,,2994,660,56567,3539,0,0,2263,5802,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Irrigation Specialist,False,False,,55726,70240,,53668,639,,1898,56205,5476,0,0,5116,10592,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,52574,381,,1804,54759,5001,0,0,109,5110,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,52567,247,,1204,54018,5001,0,0,109,5110,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Maintenance Lead Worker,False,False,,55276,70240,,35565,1099,16040,1164,53868,3612,0,0,5963,9575,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,49233,152,,1894,51279,5001,0,0,4442,9443,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities II,False,False,,47790,60752,,50816,65,,364,51245,5795,0,0,13215,19010,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative -Lead,False,False,,44409,56403,,50378,554,,,50932,3908,0,0,5799,9707,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,48886,701,,364,49951,3772,0,0,4856,8628,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Hr Specialist,False,False,,41585,52823,,49731,,,,49731,3255,0,0,93,3348,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Accounting Specialist,False,False,,41585,52823,,46975,,1860,,48835,3686,0,0,7822,11508,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,48708,,,,48708,5001,0,0,5112,10113,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative II,False,False,,40371,51307,,44747,,,,44747,4856,0,0,8221,13077,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,42442,568,,364,43374,5001,0,0,13200,18201,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,41800,151,,724,42675,5001,0,0,13200,18201,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,False,False,,30840,39184,,41838,63,,364,42265,2657,0,0,186,2843,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,39868,965,,980,41813,2821,0,0,4277,7098,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Specialist,False,False,,40702,51703,,40554,,,364,40918,2861,0,0,5367,8228,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,38783,50,,560,39393,2807,0,0,5270,8077,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36722,46651,,37606,,,,37606,3611,0,0,0,3611,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Customer Service Representative I,False,False,,36722,46651,,36844,10,,,36854,4013,0,0,6159,10172,2.5% @ 55,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Coordinator,False,False,,54297,68967,,34566,,,315,34881,2018,0,0,0,2018,2.5% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,32460,286,,424,33170,2668,0,0,10855,13523,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Lead Park Ranger,False,False,,48090,57283,,32723,207,,,32930,2139,0,0,0,2139,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Analyst,False,False,,58424,74216,,19702,,,,19702,435,0,0,0,435,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Administration,Administrative Service Worker,False,False,,22880,104000,,19473,,,,19473,1397,0,0,0,1397,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Coordinator,False,False,,54297,68967,,15496,,3713,147,19356,1079,0,0,1298,2377,2% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Lead Park Ranger,False,False,,55277,70240,,18921,,,,18921,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Aquatic Center Asst. Manager,False,False,,28725,38002,,16580,78,,,16658,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Program Specialist,False,False,,30840,39184,,14200,,,,14200,242,0,0,0,242,2.5% @ 62,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader II,False,False,,28746,38064,,12154,,,,12154,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader II,False,False,,23795,29182,,11749,,,,11749,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,11667,,,,11667,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,11445,,,,11445,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Grounds/Facilities I,False,False,,41585,52845,,10887,,,,10887,781,0,0,0,781,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,9886,,,,9886,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,24856,32906,,9856,,,,9856,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,9456,,,,9456,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,8980,,,,8980,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,8860,,,,8860,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,8426,,,,8426,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,8233,,,,8233,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,7920,,,,7920,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,7776,,,,7776,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,7260,,,,7260,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,6501,,,,6501,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,6367,,,,6367,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,6094,,,,6094,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,5990,,,,5990,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,5941,,,,5941,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,24856,32906,,5940,,,,5940,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,5725,,,,5725,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,5693,,,,5693,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,5616,,,,5616,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader,False,False,,24856,32906,,5459,,,,5459,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,5400,,,,5400,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,5016,,,,5016,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,5004,,,,5004,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,4956,,,,4956,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,4936,,,,4936,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4879,,,,4879,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,4779,,,,4779,282,0,0,0,282,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,4741,,,,4741,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,4700,,,,4700,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4507,,,,4507,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,4486,,,,4486,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4465,,,,4465,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,4392,,,,4392,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,4249,,,,4249,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4138,,,,4138,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4070,,,,4070,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,4068,,,,4068,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,3972,,,,3972,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3919,,,,3919,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3872,,,,3872,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3863,,,,3863,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Board Member,Director,True,False,,1200,6000,,3700,,,,3700,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3640,,,,3640,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian II,False,False,,24856,32906,,3436,,,,3436,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Water Safety Instructor,False,False,,26125,31741,,3341,,,,3341,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,3338,,,,3338,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Senior Leader,False,False,,24856,32906,,3164,,,,3164,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Park Ranger,False,False,,48090,57283,,3111,,,,3111,221,0,0,0,221,2% @ 60,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Lifeguard,False,False,,23275,28288,,3111,,,,3111,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,3105,,,,3105,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Parks,Landscape/Custodian I,False,False,,22880,27810,,3098,,,,3098,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park
2017,Special District,Pleasant Valley Recreation and Park District,Recreation,Recreation Leader,False,False,,22880,27810,,3024,,,,3024,0,0,0,0,0,N/A,pvrpd.org,,08/28/2018,Ventura,Recreation and Park,False,Recreation and Park