﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,28971,16093,,,45064,,,,2451,2451,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,32919,8017,,,40936,,,,2451,2451,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,22040,7521,,,29561,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,16312,1929,,,18241,,,,1283,1283,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Captain,False,False,,,,,15714,1879,,,17593,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,10432,1811,,,12243,,,,910,910,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,9891,1835,,,11726,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,9143,2111,,,11254,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,7833,1290,,,9123,,,,1283,1283,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,7560,,,,7560,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,2184,616,,,2800,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Apparatus Operator,False,False,,,,,504,,,,504,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire,Firefighter,False,False,,,,,417,,,,417,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire Board,Chair,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Newcastle Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,newcastlefire.org,,02/23/2016,Placer,Fire Protection,,Fire Protection

