﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Manton Cemetery District,Manton Cemetery,Secretary,False,False,,15000,15000,,15000,,,,15000,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Assistant Caretaker,False,False,,13000,13000,,12815,,,,12815,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Caretaker,False,False,,7600,7700,,7698,,,,7698,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery
2022,Special District,Manton Cemetery District,Manton Cemetery,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Cemetery,False,Cemetery

