﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Dublin,City Manager's Office,City Manager,False,False,,,249816,,249996,,15838,23058,288892,21179,,0,18733,39912,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Manager's Office,Assistant City Manager,False,False,,173052,216288,,220065,,,17695,237760,20326,,,18546,38872,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Community Development Dir,False,False,,155952,194952,,198354,,,10991,209345,17660,,,14098,31758,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Parks/Comm Services Director,False,False,,158352,197916,,201270,,,7674,208944,17476,,,19576,37052,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Human Resources,Human Resource Director,False,False,,144936,181176,,184352,,,24585,208937,17904,,,13434,31338,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Public Works Dir/Assistant Eng,False,False,,154776,193476,,194900,,,12682,207582,17587,,,19576,37163,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Admin Services Dir/Finance Dir,False,False,,160824,201036,,198542,,,5221,203763,16844,,,19576,36420,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Economic Development,Econ Dev Dir/Public Info Officer,False,False,,144936,181176,,184336,,,6723,191059,16301,,,14647,30948,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Assistant Public Works Dir/City Eng,False,False,,134436,168048,,170979,,,8831,179810,15428,,,10806,26234,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Assistant Dir Of Community Dev,False,False,,126252,157812,,160566,,,12686,173252,14027,,,9362,23389,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Assist Admin Services Dir/Budget,False,False,,126252,157812,,160566,,,12686,173252,14027,,,,14027,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Chief Building Official,False,False,,124872,156084,,158441,,,11868,170309,13800,,,19389,33189,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Pw Transportation And Operations Manager,False,False,,124872,156084,,158356,,,9466,167822,14343,,,18373,32716,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Assistant Parks & Cs Director,False,False,,126252,157812,,160565,,,6920,167485,14295,,,19576,33871,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Manager's Office,Assistant To The City Manager,False,False,,115260,144084,,146598,,,7204,153802,12807,,,19576,32383,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Principal Planner,False,False,,115260,144084,,146598,,,7204,153802,12807,,,19576,32383,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Information Systems Manager,False,False,,115260,144084,,146598,,,5195,151793,13052,,,19576,32628,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Civil Engineer,False,False,,118416,148020,,145368,,,2368,147736,12408,,,13898,26306,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Assistant To The City Manager,False,False,,115260,144084,,116326,,25253,4044,145623,11504,,,15398,26902,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Plan Check Engineer,False,False,,115260,144084,,139909,,,2160,142069,11690,,,1358,13048,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Clerk's Office,City Clerk/Records Manager,False,False,,115260,144084,,136390,,,2116,138506,11506,,,19576,31082,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Senior Planner,False,False,,101784,127248,,129469,,,6362,135831,11311,,,19576,30887,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Civil Engineer,False,False,,118416,148020,,129613,,,260,129873,11009,,,19576,30585,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Facilities Development Manager,False,False,,115260,144084,,120647,,,1997,122644,9826,,,9362,19188,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Parks & Facilities Dev Coordinator,False,False,,89316,111672,,113621,,,4088,117709,10047,,,9362,19409,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Parks/Comm Services Bus Manager,False,False,,115260,144084,,115039,,,1809,116848,9645,,,18733,28378,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,87216,108996,,110901,,,3144,114045,9740,,,9362,19102,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Associate Planner,False,False,,89316,111672,,109689,,,2538,112227,9306,,,10172,19478,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Gis Coordinator,False,False,,85500,106896,,108759,,,2056,110815,9552,,,19576,29128,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,87216,108996,,108874,,,797,109671,9288,,,17942,27230,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Public Works Inspector,False,False,,81444,101796,,103574,1748,,2937,108259,9221,,,19576,28797,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,87216,108996,,107704,,,,107704,9163,,,19349,28512,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Senior Accountant,False,False,,98340,122928,,104738,,,996,105734,8728,,,9335,18063,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Senior Code Enforcement Officer,False,False,,79104,98856,,100574,69,,4943,105586,8787,,,19576,28363,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Heritage Center Director,False,False,,74088,92652,,94270,1156,0,5915,101341,8521,,,19576,28097,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Parks & Facilities Dev Coordinator,False,False,,89316,111672,,100935,,,382,101317,4906,,,9362,14268,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,74088,92652,,95597,1921,0,3050,100568,8656,,,19576,28232,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Economic Development,Management Analyst I,False,False,,76968,96192,,97311,517,0,891,98719,4653,,,8413,13066,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Administrative Aide,False,False,,73368,91728,,93329,,,4632,97961,8153,,,19576,27729,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,74088,92652,,94269,2313,,1336,97918,8223,,,9362,17585,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Assistant Civil Engineer,False,False,,90876,113592,,97039,378,,,97417,8289,,,18733,27022,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,74088,92652,,93880,1542,,1434,96856,8185,,,9362,17547,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,74088,92652,,94269,,,2227,96496,8336,,,19576,27912,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Administrative Aide,False,False,,73368,91728,,93329,,,2205,95534,8253,,,9963,18216,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Human Resources,Management Analyst II,False,False,,85500,106896,,93134,,,1355,94489,7309,,,10806,18115,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Graph Des & Comm Coordinator,False,False,,74088,92652,,92787,421,,1037,94245,7903,,,19576,27479,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Accountant,False,False,,89316,111672,,93260,,,85,93345,7932,,,11990,19922,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Information Systems Tech II,False,False,,71112,88896,,90447,,,2667,93114,7831,,,19389,27220,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Management Analyst I,False,False,,76968,96192,,88674,4065,,151,92890,7532,,,18546,26078,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Waste Management,Environmental Technician,False,False,,70488,88104,,89296,140,,,89436,7416,,,1358,8774,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Police,Administrative Aide,False,False,,73368,91728,,88901,,,,88901,7554,,,18546,26100,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Permit Technician,False,False,,66708,83376,,84833,,,2405,87238,7553,,,11990,19543,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Clerk's Office,Administrative Technician,False,False,,66708,83376,,84686,1295,,1043,87024,7360,,,18546,25906,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Economic Development,Management Analyst II,False,False,,85500,106896,,86822,,,,86822,7226,,,18733,25959,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Civil Engineer,False,False,,118416,148020,,83509,,,1403,84912,4615,,,11539,16154,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Code Enforcement Officer,False,False,,71184,88980,,68605,,14775,,83380,6460,,,9918,16378,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Police,Administrative Aide,False,False,,73368,91728,,83095,,,,83095,7060,,,18373,25433,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Administrative Technician,False,False,,66708,83376,,82608,,,463,83071,7039,,,10172,17211,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,74088,92652,,82737,,,30,82767,7067,,,19576,26643,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Administrative Technician,False,False,,66708,83376,,81024,,,,81024,6845,,,10059,16904,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Management Analyst,False,False,,98340,122928,,78674,,1561,,80235,7312,,,1419,8731,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Housing Specialist,False,False,,98340,122928,,78497,,,,78497,4017,,,18950,22967,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Secretary,False,False,,57996,72492,,73761,1114,,2091,76966,6567,,,19431,25998,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,59280,74088,,75245,,,912,76157,6538,,,10172,16710,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Permit Technician,False,False,,66708,83376,,74113,,,,74113,6280,,,17849,24129,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Manager's Office,Executive Aide,False,False,,77052,96312,,73742,,,,73742,6734,,,17192,23926,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Heritage & Cultural Arts Manager,False,False,,115260,144084,,71594,,,1920,73514,3790,,,11539,15329,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Information Systems Tech I,False,False,,63996,80004,,68251,2514,,,70765,3311,,,12513,15824,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Manager's Office,Senior Office Assistant,False,False,,57996,72492,,69203,,,,69203,5906,,,18546,24452,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Finance Technician II,False,False,,62316,77868,,68729,,,,68729,5868,,,18546,24414,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Fire,Office Assistant II,False,False,,52728,65904,,66937,,,1620,68557,5874,,,18217,24091,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Administrative Technician,False,False,,66708,83376,,68036,386,,,68422,5777,,,18546,24323,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Office Assistant II,False,False,,52728,65904,,67056,,,951,68007,5849,,,18546,24395,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Office Assistant,False,False,,57996,72492,,61858,3443,,,65301,5269,,,18546,23815,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Office Assistant,False,False,,57996,72492,,62897,,,260,63157,5330,,,17800,23130,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Manager's Office,Senior Office Assistant,False,False,,57996,72492,,62202,42,,,62244,5284,,,18546,23830,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Police,Office Assistant II,False,False,,52728,65904,,59096,,,,59096,2863,,,9362,12225,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Office Assistant II,False,False,,52728,65904,,58220,,,4,58224,2824,,,19576,22400,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Office Assistant II,False,False,,52728,65904,,57741,,,,57741,2798,,,18546,21344,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Office Assistant,False,False,,57996,72492,,56709,950,,,57659,2722,,,11990,14712,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Police,Office Assistant II,False,False,,52728,65904,,54915,,,,54915,4689,,,13434,18123,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,59280,74088,,52074,,,25,52099,5110,,,11468,16578,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Office Assistant,False,False,,57996,72492,,46790,22,597,,47409,5191,,,12870,18061,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Financial Analyst,False,False,,98340,122928,,47077,,,,47077,1863,,,6680,8543,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Community Development,Assistant Planner,False,False,,79104,98856,,40860,25,5686,,46571,5206,,,6740,11946,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Administrative Services,Finance Technician II,False,False,,62316,77868,,42409,,,1123,43532,3762,,,18132,21894,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Program Specialist,False,False,,18720,83200,,38544,,,,38544,,,578,,578,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Heritage & Cultural Arts Manager,False,False,,115260,144084,,23588,,14211,,37799,3005,,,1676,4681,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Public Works Manager,False,False,,115260,144084,,10657,,21519,,32176,1358,,,895,2253,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Public Works Manager,False,False,,115260,144084,,28898,,2885,30,31813,1527,,,4662,6189,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Public Works,Senior Civil Engineer,False,False,,118416,148020,,5474,,24129,88,29691,697,,,,697,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Office Assistant I,False,False,,47448,59316,,28249,,,,28249,291,,287,2072,2650,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,27953,,,,27953,,,419,,419,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,87216,108996,,26384,,,765,27149,996,,,745,1741,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Customer Service Assistant II,False,False,,18720,55910,,21000,,,,21000,,,315,,315,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Customer Service Assistant II,False,False,,18720,55910,,20567,,,,20567,1774,,,,1774,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Preschool Teacher (Pt),False,False,,18720,50336,,18813,,,,18813,1897,,,4888,6785,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Preschool Teacher (Pt),False,False,,18720,50336,,18047,,,,18047,,,271,,271,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,17673,,,,17673,,,265,,265,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Customer Service Assistant I,False,False,,18720,46592,,17650,,,,17650,,,265,,265,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Program Specialist,False,False,,18720,83200,,17320,,,,17320,,,260,,260,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Program Specialist,False,False,,18720,83200,,15146,772,,,15918,,,239,,239,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Facility Attendant,False,False,,18720,41912,,15500,,,,15500,,,233,,233,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,13990,,,,13990,,,210,,210,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Preschool Teacher (Pt),False,False,,18720,50336,,13925,,,,13925,,,209,,209,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Customer Service Assistant I,False,False,,18720,46592,,13860,,,,13860,,,208,,208,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Facility Attendant,False,False,,18720,41912,,13703,29,,,13732,,,206,,206,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,13451,,,,13451,,,202,,202,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Preschool Teacher (Pt),False,False,,18720,50336,,13279,,,,13279,,,199,,199,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,12899,93,,,12992,,,195,,195,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Recreation Leader,False,False,,18720,41912,,12738,,,,12738,,,191,,191,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,City Council,Mayor,True,False,,,12047,,12047,,,,12047,1037,,,19576,20613,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,
2015,City,Dublin,Parks & Community Services,Senior Facility Attendant,False,False,,18720,41912,,11930,,,,11930,,,179,,179,,http://www.dublin.ca.gov/19/Human-Resources,57349,06/28/2016,Alameda,,,