﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Little Lake Cemetery District,Administration,General Manager,False,False,,,,,33721,,,,33721,5918,,,15080,20998,17.5% of Salary,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,28980,,,,28980,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,22687,,,,22687,,,,5647,5647,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Maintenance,Maintenance Worker,False,False,,,,,14670,,,,14670,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Administration,Secretary,False,False,,,,,9750,,,,9750,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery
2013,Special District,Little Lake Cemetery District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Los Angeles,Cemetery,,Cemetery

