﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Port Hueneme,Administration,City Manager,False,False,,215010,279219,,263952,,13363,9499,286814,10211,,4244,1897,16352,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Sergeant,False,False,,114941,156942,,156942,64209,9239,33468,263858,33545,18947,,17300,69792,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Chief,False,False,,195478,253885,,230776,,14690,,245466,49689,20381,5978,13212,89260,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer-Senior,False,False,,99154,128918,,135364,45045,7734,51083,239226,27132,15298,3411,,45841,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer-Senior,False,False,,104111,135364,,135364,68323,4211,24683,232581,25351,14284,,17419,57054,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer-Senior,False,False,,99154,128918,,135364,36326,9906,46175,227771,26154,14741,1200,1988,44083,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Sergeant,False,False,,120688,156942,,131608,37163,12626,36432,217829,28062,15827,,,43889,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer-Senior,False,False,,104111,135364,,130341,54004,10368,18931,213644,24638,13725,,17632,55995,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Community Development Director,False,False,,154648,201032,,196560,,13254,3668,213482,27222,15401,3000,9097,54720,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Deputy City Manager,False,False,,156333,203278,,196997,,9341,3673,210011,28072,15886,1800,16638,62396,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Public Works Director,False,False,,159099,206856,,205962,,,3777,209739,29091,16467,5571,9784,60913,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Sergeant,False,False,,120688,156942,,156942,11006,8213,31929,208090,32947,18607,,17632,69186,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Sergeant,False,False,,114941,149469,,149469,,9830,46094,205393,32464,18439,3450,18435,72788,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Sergeant,False,False,,120688,156942,,131608,38319,6887,26862,203676,27943,15759,3761,17632,65095,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Commander,False,False,,134618,183810,,183810,,11771,6433,202014,41217,16881,4550,19716,82364,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,114966,49418,10026,24702,199112,24724,13927,3285,9925,51861,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Deputy P/W Director,False,False,,138258,179795,,179774,,11659,6292,197725,24485,13839,4321,19785,62430,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Finance Director,False,False,,154648,201032,,190008,,,5419,195427,10182,,4200,16181,30563,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Housing /Facilities Director,False,False,,149906,194917,,162614,,12509,17713,192836,21300,12022,3105,,36427,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Information Technology Manager,False,False,,116854,151882,,151882,10301,11683,,173866,21191,11960,3884,,37035,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water General Manager,False,False,,138362,179837,,138362,19910,,11387,169659,11171,6245,,,17416,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,114966,28609,6016,18057,167648,23313,13124,,17632,54069,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Engineer-Principal,False,False,,126672,164674,,153878,,,6250,160128,10469,,4438,,14907,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Human Resources/Risk Manager,False,False,,116854,151882,,148470,,,560,149030,6214,,,7705,13919,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker Lead,False,False,,63253,82222,,82222,47599,5904,11500,147225,11107,6209,,,17316,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Operations Coordinator,False,False,,68099,88504,,88504,42134,10688,3960,145286,12297,6888,369,19697,39251,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,City Clerk,False,False,,114899,149406,,119850,,25307,,145157,1749,,749,1311,3809,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,109484,451,24537,9269,143741,11393,6417,,10423,28233,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Comm Dev Programs Manager,False,False,,99050,128752,,128752,,,14058,142810,16718,9409,3080,,29207,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,94619,15205,8594,22689,141107,7826,,2340,4135,14301,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,City Clerk,False,False,,114899,149406,,139194,,,613,139807,5696,,,6750,12446,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Emergency Prep/ Comm Manager,False,False,,107411,139672,,139672,,,,139672,9549,,3728,16638,29915,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,101862,26952,5076,3879,137769,6810,,,11288,18098,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Public Safety Dispatch Supervisor,False,False,,68952,96803,,96782,11326,8555,19685,136348,9111,8961,,9554,27626,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Comm Dev Programs Manager,False,False,,99050,128752,,128752,,,6060,134812,17930,10100,3178,9174,40382,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker Lead,False,False,,71718,93246,,93226,21253,6763,9478,130720,12468,,,9647,22115,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water General Manager,False,False,,138362,179837,,119101,,10008,1363,130472,1895,,,,1895,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Recreation Comm Services,Rec And Comm Services Program Manager,False,False,,94182,122450,,122429,,7794,,130223,17454,9829,1200,302,28785,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,102364,9503,1542,14807,128216,6717,,,,6717,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,92842,33338,,1710,127890,6700,,,17098,23798,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,97494,16357,,13533,127384,7316,,2211,23103,32630,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Section 8,Annuitant,False,False,,28829,195936,,124800,,,,124800,,,,,0,,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Property & Evidence Supervisor,False,False,,68952,89627,,89627,9351,9850,15368,124196,8715,8566,,17300,34581,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,92842,29889,,540,123271,6476,,,17320,23796,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,108785,11743,,2106,122634,3043,,,5767,8810,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Accounting Manager,False,False,,104125,135283,,119288,,2886,,122174,7738,,2400,9057,19195,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Operations Lead,False,False,,61422,79810,,74714,27374,7529,10875,120492,9754,5437,297,2001,17489,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,88430,114966,,88430,21961,,6154,116545,6205,,,9097,15302,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water Utility Operator Lead,False,False,,71718,93246,,93226,13173,,8496,114895,6385,,,,6385,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Public Safety Dispatcher,False,False,,63274,82243,,82222,13386,6855,11932,114395,7368,7223,2136,17459,34186,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Public Safety Dispatcher,False,False,,63274,82243,,82222,18768,,10757,111747,1251,,1800,11094,14145,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Public Safety Dispatcher,False,False,,63274,82243,,66435,13811,14866,14866,109978,928,,,9097,10025,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Elect/Instr Technician,False,False,,71032,92352,,90854,5346,826,4088,101114,5367,,189,821,6377,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Human Resources Analyst,False,False,,80538,104728,,100360,,,,100360,13524,7587,2579,13248,36938,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker II,False,False,,49234,64834,,64834,14912,8387,10762,98895,9253,5151,,,14404,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water Utility Operator Lead,False,False,,71718,93246,,80891,16820,,,97711,5083,,,13203,18286,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Info Tech Applications Spec,False,False,,76190,100360,,90709,3428,,2256,96393,3583,,,994,4577,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,46322,60216,,58677,23728,5381,6862,94648,4086,,,,4086,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Officer,False,False,,84219,109491,,88430,5038,,415,93883,3879,,,12975,16854,3% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Assistant Planner,False,False,,71074,92414,,92414,,,578,92992,3560,,768,254,4582,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Recreation Comm Services,Rec & Ocean Safety Supervisor,False,False,,71011,92414,,86549,,6085,,92634,12610,,5746,1813,20169,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Construction Inspector I,False,False,,60653,78811,,66893,23089,884,,90866,4677,,,9097,13774,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Streets Maintenance Worker Lead,False,False,,63253,82222,,82222,1770,2886,3740,90618,11710,6553,,,18263,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Payroll Services Specialist,False,False,,63898,84011,,83990,,4745,,88735,5574,,99,13030,18703,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Elect/Instr Technician,False,False,,71032,92352,,86528,1247,936,,88711,4252,,,10400,14652,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Section 8,Housing Specialist,False,False,,64230,83470,,83470,258,2422,2531,88681,10505,5865,338,19747,36455,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Accountant,False,False,,71074,92414,,81640,,,6250,87890,6331,,,,6331,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Records Tech,False,False,,57533,74755,,74755,235,2738,10110,87838,6305,6162,2136,,14603,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,46322,60216,,60216,24494,2106,862,87678,4339,,251,15931,20521,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Community Services Officer,False,False,,54538,70866,,70450,5802,6178,5166,87596,6148,6003,,7053,19204,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Admin Specialist III,False,False,,55349,71926,,71926,1048,2766,11013,86753,9362,5213,300,,14875,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Administration,Information Technology Tech,False,False,,59613,77522,,68432,14012,3290,,85734,4755,,1378,8980,15113,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Parking Enforcement Officer-Senior,False,False,,63253,82222,,78790,3711,,2363,84864,10728,5992,,19568,36288,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Police Records Tech,False,False,,57533,74755,,74755,,1369,8424,84548,6305,6162,2136,1686,16289,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Public Works Supervisor,False,False,,77688,99320,,83824,,,613,84437,2276,,200,3445,5921,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker I,False,False,,52291,67974,,67974,9858,,6000,83832,4644,,227,,4871,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,46322,60216,,58677,20040,4151,862,83730,4019,,,9097,13116,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Code Compliance Officer,False,False,,63690,82805,,77438,,,6227,83665,5709,,323,,6032,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Accountant,False,False,,71074,92414,,83595,,,,83595,5691,,2224,9800,17715,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Admin Specialist III,False,False,,55349,71926,,71926,374,415,10823,83538,9324,5192,,1497,16013,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Landscape Maintenance Worker I,False,False,,38397,49878,,49878,24064,6684,105,80731,7168,3962,,15786,26916,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Section 8,Housing Specialist,False,False,,64230,83470,,78894,152,,862,79908,5113,,,13219,18332,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water Utilities Operator II,False,False,,55827,73528,,70179,8281,,1337,79797,8860,4927,,19732,33519,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Mechanic II,False,False,,60029,77979,,77979,498,881,,79358,5602,,292,,5894,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker II,False,False,,49234,64834,,58240,18284,357,2474,79355,3845,,73,13219,17137,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Wastewater Maintenance Worker II,False,False,,55827,73528,,73528,1850,,3307,78685,9841,5487,,8980,24308,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Mechanic II,False,False,,60029,77979,,71614,214,,6000,77828,4899,,227,,5126,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water Utilities Operator Trainee,False,False,,46654,60590,,60590,1039,4661,11362,77652,8263,4586,,117,12966,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker II,False,False,,49234,64834,,62338,,13719,,76057,1689,939,,2386,5014,2.7% @ 55,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Section 8,Admin Specialist III,False,False,,55349,71926,,71926,369,,3362,75657,4795,,,9100,13895,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Water Utilities Operator I,False,False,,52291,67974,,65437,2155,,6260,73852,4208,,,,4208,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Recreation Comm Services,Recreation Coordinator,False,False,,60029,77979,,73549,,,113,73662,3321,,,5135,8456,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker I,False,False,,46114,59946,,53373,12911,196,7043,73523,3732,,64,,3796,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Community Development,Community Development Technician,False,False,,55952,72717,,65354,,,6816,72170,3359,,,,3359,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Facilities Main,Facilities Maintenance Worker II,False,False,,49234,64834,,56784,15111,,200,72095,3990,,,13044,17034,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Utility Service,Solid Waste Equip Operations II,False,False,,46322,60216,,55890,8759,900,5862,71411,2051,,,3023,5074,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Police,Public Safety Dispatcher,False,False,,57533,74755,,66144,,,4565,70709,364,,,,364,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Public Works,Engineering Tech II,False,False,,68099,88504,,68099,435,606,,69140,3615,,,7272,10887,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,
2022,City,Port Hueneme,Finance,Fiscal Assistant,False,False,,52499,68203,,65728,,3107,,68835,4653,,,9097,13750,2% @ 62,www.ci.port-hueneme.ca.us/891/human-resources-risk-management,21356,06/27/2023,Ventura,,False,