﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Stone Corral Irrigation District,District Administration,William D. West,,,,54500,54500,,56771,0,0,0,56771,0,4087,0,7112,11199,7.5% of wage,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,District Administration,Vincent Serrato,,,,26622,26622,,26622,0,0,0,26622,0,1065,0,7112,8177,4% of wage,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,District Administration,Michael Lopez,,,,22000,22000,,22016,16,0,0,22032,0,880,0,7112,7992,4% of wage,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,District Administration,Agustin Farias,,,,10431,10431,,10431,0,0,0,10431,0,,0,0,0,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,7112,7112,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,7112,7112,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,5927,5927,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,5920,5920,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,5920,5920,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Governing Officers,,,,0,0,,0,0,0,0,0,,,,5101,5101,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2011,Special District,Stone Corral Irrigation District,Board Of Directors,Governing Officers,,,,0,0,,0,0,0,0,0,,,,593,593,,https://www.stonecorralid.org/,,07/01/2014,Tulare,Water Enterprise,,Irrigation

