﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Winton Cemetery District,Grounds,Grounds Manager,False,False,,,,,60169,,,2717,62886,,,11727,15174,26901,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Office,Office Manager,False,False,,,,,57569,,,,57569,,,8993,8620,17613,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Grounds,Assistant Grounds Manager,False,False,,,,,47823,,,3295,51118,,,9811,8507,18318,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,43092,,,1504,44596,,,6295,8248,14543,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,41938,,,1027,42965,,,5908,5886,11794,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,27527,,,175,27702,,,4146,7081,11227,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Grounds,Groundsman,False,False,,,,,11840,,,350,12190,,,,1411,1411,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Office,Office Assistant,False,False,,,,,2884,,,,2884,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Board Of Trustees,President,False,False,,,,,,,,1000,1000,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Board Of Trustees,Secretary,False,False,,,,,,,,1000,1000,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Board Of Trustees,Vice President,False,False,,,,,,,,900,900,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Board Of Trustees,Trustee,False,False,,,,,,,,500,500,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery
2020,Special District,Winton Cemetery District,Board Of Trustees,Trustee,False,False,,,,,,,,400,400,,,,,0,,wintoncemeterydistrict.net,,08/31/2021,Merced,Cemetery,False,Cemetery

