﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Loleta Community Services District,Administration,General Manager,,,,,,,33877,0,0,0,33877,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Administration,Bookkeeper,,,,,,,27247,0,0,0,27247,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Waste,Waste/Water Operator,,,,,,,12666,0,0,0,12666,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Waste,Waste/Water Operator,,,,,,,10705,0,0,0,10705,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Water,Meter Reader,,,,,,,1544,0,0,0,1544,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Water,Meter Reader,,,,,,,1454,0,0,0,1454,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Board Member,Director,,,,,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Board Member,Director,,,,,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Board Member,Director,,,,,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Board Member,Director,,,,,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Loleta Community Services District,Board Member,Director,,,,,0,,0,0,0,0,0,,,,,0,,,,07/01/2014,Humboldt,Solid Waste Enterprise|Water Enterprise,,Community Services

