﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,35977,1064,,,37041,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,23273,409,,,23682,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Admin,Clerical,False,False,,,,,18840,,,,18840,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Admin,Clerical (Bookkeeper),False,False,,,,,16377,,,,16377,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Admin,Clerical,False,False,,,,,15814,,,,15814,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,4913,,,,4913,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,4141,,,,4141,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,2706,,,,2706,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,2562,,,,2562,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,2235,115,,,2350,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,2328,,,,2328,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,City Clerk,False,False,,,,,1800,,,,1800,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,1438,,,,1438,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,878,,,,878,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member - Mayor,True,False,,,,,594,,,,594,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,325,,,,325,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,291,,,,291,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,Public Works,Maintenance,False,False,,,,,127,,,,127,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,
2014,City,Loyalton,City Council,Council Member,True,False,,,,,50,,,,50,,,,,0,,www.cityofloyalton.org,733,02/23/2016,Sierra,,,

