﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Mission Resource Conservation District,Management,District Manager,False,False,,,,,60008,,0,0,60008,0,0,0,1686,1686,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,55587,390,0,0,55977,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Agricultural Auditing,Agricultural Auditor,False,False,,,,,47814,0,0,0,47814,0,0,0,2276,2276,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Weed Management,Biologist,False,False,,,,,42330,0,0,0,42330,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,38304,556,0,0,38860,0,0,0,1472,1472,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Watershed Education,Biologist,False,False,,,,,33356,,0,0,33356,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Accounting,Bookkeeper,False,False,,,,,19229,0,0,0,19229,0,0,0,208,208,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Scheduler,False,False,,,,,15986,1354,0,0,17340,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,17086,0,0,0,17086,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,16082,429,0,0,16511,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,14539,13,0,0,14552,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,10186,25,0,0,10211,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Scheduler,False,False,,,,,9941,0,0,0,9941,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Landscape Auditor,False,False,,,,,6863,,0,0,6863,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Landscape,Scheduler,False,False,,,,,4247,0,0,0,4247,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Board of Directors,Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Board of Directors,President,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Board of Directors,Secretary,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation
2014,Special District,Mission Resource Conservation District,Board of Directors,Vice President,False,False,,,,,0,0,0,0,0,0,0,0,0,0,0,www.MissionRCD.org,,03/07/2016,San Diego,Resource Conservation,,Resource Conservation

