﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Truckee-Donner Public Utility District,Electric,Assistant GM/Electric Utility Director,False,False,,197638,240233,,239799,,54401,12806,307006,32136,,,43031,75167,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,General Manager,False,False,,,,,267268,,10298,17063,294629,35749,,,28360,64109,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water System Engineer,False,False,,166663,202575,,202204,,15935,6105,224244,27098,,,41119,68217,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,142043,142043,,132606,85447,,5409,223462,18478,,,30980,49458,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Troubleman,False,False,,142043,142043,,132060,86244,,4933,223237,10295,,8587,43344,62226,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman/Inspector,False,False,,138570,138570,,128556,83593,,6345,218494,17912,,,29330,47242,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Chief Financial Officer,False,False,,179263,217899,,209929,,760,4063,214752,10197,,18792,42972,71961,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Troubleman,False,False,,142043,142043,,137770,63651,,3178,204599,18622,,,39919,58541,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,PIO/Strategic Affairs Director,False,False,,166663,202575,,192573,,707,6827,200107,25783,,,27841,53624,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electric Foreman,False,False,,142043,142043,,133770,62312,,2919,199001,18630,,,27106,45736,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,128856,128856,,121203,69458,3210,4178,198049,9433,,7868,16527,33828,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,128856,128856,,123728,60240,,4743,188711,9357,,7805,43046,60208,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Substation Lineman/Inspector,False,False,,138570,138570,,130971,51042,,6379,188392,18252,,,43277,61529,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Senior Electric Engineer,False,False,,147480,179263,,178885,,662,6611,186158,10182,,13690,43899,67771,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,Information Technology Director/CIO,False,False,,179263,217899,,179183,,,5188,184371,10169,,14555,13167,37891,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Utility Director,False,False,,183745,223347,,166482,,,14982,181464,22225,,,30903,53128,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Meter Reader Coordinator/Utility Worker,False,False,,96158,116875,,110658,57723,,4097,172478,15303,,,40178,55481,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,128856,128856,,121119,43985,958,4156,170218,9337,,7789,42299,59425,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,108576,131976,,125197,36503,,6421,168121,9737,,8122,31243,49102,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Journeyman Lineman,False,False,,128856,128856,,123452,39617,,4505,167574,17176,,,15965,33141,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician,False,False,,108576,131976,,127847,32487,,6306,166640,9818,,8189,43099,61106,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Human Resources and Risk Director,False,False,,154858,188230,,164818,,527,-1394,163951,10173,,12586,42434,65193,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,District Clerk/Executive Assistant,False,False,,130581,158732,,158440,,,4423,162863,21192,,,31321,52513,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,91582,111322,,106672,51668,,3944,162284,8031,,6699,15832,30562,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Utility Motor Control & Scada Tech,False,False,,131976,131976,,125757,29715,,5117,160589,17450,,,43047,60497,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Operations Manager,False,False,,130581,158732,,148691,,2907,5374,156972,19906,,,30526,50432,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electrician/Meter Technician Foreman,False,False,,142043,142043,,134219,18447,,3604,156270,18725,,,27639,46364,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Finance and Accounting Manager,False,False,,130581,158732,,152055,,,3891,155946,10166,,10832,30081,51079,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,Network and Systems Administrator,False,False,,118449,143975,,148072,,3335,3893,155300,10162,,9722,15565,35449,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Meter Maintenance & Water Loss Coordinator,False,False,,125715,125715,,106235,42432,,3827,152494,8244,,6879,28360,43483,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,125715,125715,,115380,38914,,-1804,152490,16147,,,40719,56866,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Operations Foreman,False,False,,125715,125715,,120252,28838,484,2656,152230,16781,,,39919,56700,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineer II,False,False,,140456,170721,,148934,,,1356,150290,9928,,10566,41241,61735,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,IT/Scada Engineer,False,False,,118449,143975,,143712,,,2169,145881,10162,,9722,30890,50774,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Senior Water Quality Technician/Inspector,False,False,,125715,125715,,122312,17117,,4299,143728,16904,,,40249,57153,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Manager,False,False,,115555,140456,,140199,,,2940,143139,10160,,9238,36124,55522,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Facilities Maintenance Foreman,False,False,,116875,116875,,110242,25366,,5218,140826,8292,,6919,40719,55930,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Operations Leadman,False,False,,111322,111322,,108483,26213,,1860,136556,8330,,6947,39919,55196,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Leadman,False,False,,111322,111322,,106946,23866,,4454,135266,14749,,,43899,58648,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,91582,111322,,90268,40536,,3189,133993,6796,,5669,15832,28297,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Apprentice Lineman,False,False,,91582,111322,,89658,39167,,3252,132077,6750,,5631,15832,28213,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Assistant Electric Operations Manager,False,False,,147480,179263,,125656,,,3862,129518,16903,,,43348,60251,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,Data Analyst & Administrator,False,False,,102316,124366,,124138,,456,3167,127761,9347,,7796,28410,45553,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,GIS Coordinator,False,False,,112802,137108,,124615,,456,2600,127671,9383,,7826,15832,33041,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Vehicle Maintenance Foreman,False,False,,116875,116875,,113231,11944,,1876,127051,15716,,,15165,30881,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Conservation & Customer Svc Senior Analyst,False,False,,102316,124366,,124138,,,2603,126741,9347,,7796,39919,57062,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,103418,103418,,100785,17066,,1739,119590,7815,,6517,15595,29927,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,103418,103418,,100724,8832,,4257,113813,14153,,,26620,40773,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,103418,103418,,101358,5484,,3193,110035,7788,,6495,15165,29448,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Distribution Foreman,False,False,,125715,125715,,77133,,26852,5441,109426,10605,,,24674,35279,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician,False,False,,103418,103418,,87027,16394,,3631,107052,6684,,5576,43099,55359,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,It,IT Security & Applications Manager,False,False,,147480,179263,,98869,,,1914,100783,7410,,6209,24674,38293,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Billing Specialist,False,False,,69992,85093,,83929,287,,12065,96281,6353,,5298,0,11651,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist Lead,False,False,,73507,89336,,85506,3493,6211,90,95300,11484,,,40335,51819,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Contract Administrator,False,False,,79102,96158,,89699,1574,,3930,95203,6770,,5647,43099,55516,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service/Collection Supervisor,False,False,,73507,89336,,88296,388,,3615,92299,6686,,5575,16497,28758,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Warehouse/Utility Worker,False,False,,66664,81037,,87404,764,,4086,92254,11793,,,34936,46729,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Buyer,False,False,,79123,96158,,86332,2421,,2368,91121,6501,,5422,15832,27755,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Mechanic,False,False,,85093,103418,,88590,190,,2284,91064,6641,,5539,15832,28012,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Accounting Supervisor,False,False,,79123,96158,,85807,1551,,1822,89180,6494,,5416,42576,54486,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Supervisor,False,False,,79123,96158,,86576,294,,1672,88542,6531,,5448,16301,28280,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Work Order Specialist,False,False,,65042,79061,,82302,1121,,1079,84502,6259,,5219,26620,38098,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Conservation Programs Specialist,False,False,,68286,83013,,81742,1122,,503,83367,6176,,5152,41196,52524,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Records Technician/Administrative Technician,False,False,,68286,83013,,70685,4506,,1781,76972,5467,,4560,43535,53562,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,General Services Manager,False,False,,115555,140456,,77691,,,-1463,76228,5816,,4879,25029,35724,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Records Technician/Administrative Technician,False,False,,68286,83013,,70532,1405,,103,72040,5328,,4443,40309,50080,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Accounting Specialist,False,False,,65042,79061,,68261,220,,1535,70016,5140,,4287,25441,34868,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,58989,71718,,65814,1464,711,1416,69405,4983,,4159,16232,25374,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electric Operations Manager,False,False,,162591,197638,,50333,,14163,2455,66951,6719,,,10575,17294,2.7% @ 55,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,58989,71718,,59367,1183,,1055,61605,4470,,3728,29160,37358,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,58989,71718,,59274,834,,1029,61137,4454,,3715,15165,23334,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Facility Maintenance Technician,False,False,,70013,85093,,53439,1094,971,1672,57176,4036,,3356,31724,39116,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Communications Specialist,False,False,,90540,110049,,55669,,,1006,56675,4165,,3496,8846,16507,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,General Manager,Risk and Compliance Specialist,False,False,,90540,110049,,49544,,,912,50456,3703,,3111,14975,21789,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Water,Water Service Technician-in-Training,False,False,,85093,103418,,43887,3697,,1495,49079,2868,,2411,20422,25701,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Electric,Electric Engineering Manager,False,False,,162591,197638,,48590,,,-2059,46531,3630,,3051,11183,17864,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility
2022,Special District,Truckee-Donner Public Utility District,Administrative Services,Customer Service Representative II,False,False,,58989,71718,,40150,896,,663,41709,3012,,2521,10240,15773,2% @ 62,https://www.tdpud.org/about-us/employment,,08/29/2023,Nevada,Electric Enterprise|Water Enterprise,False,Public Utility