﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Desert Healthcare District,Administration,Chief Executive Officer,False,False,,175000,225000,,219362,,,6000,225362,,,16669,30410,47079,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Administration,Chief Administration Officer,False,False,,155000,185000,,174583,,,,174583,,,13967,15915,29882,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Program,Chief Program Officer,False,False,,120000,150000,,125962,,,,125962,,,10077,14112,24189,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Program,Program Officer & Outreach Director,False,False,,95000,125000,,107758,,,,107758,,,8621,11508,20129,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Administration,Director - Communications & Marketing,False,False,,95000,125000,,105808,,,,105808,,,8465,11626,20091,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Administration,Special Assistant To The Ceo/Board Relations Officer,False,False,,60000,80000,,73011,4434,,,77445,,,6196,13862,20058,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Program,Program & Research Analyst,False,False,,65000,85000,,68517,455,,,68972,,,3812,22538,26350,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Program,Special Programs & Projects Manager,False,False,,55000,75000,,60749,685,,,61434,,,4546,10303,14849,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Program,Administrative Assistant,False,False,,40000,70000,,54094,,,,54094,,,1619,1963,3582,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Administration,Accounting Manager,False,False,,55000,80000,,53071,,,,53071,,,1456,22111,23567,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Administration,Accounting Manager,False,False,,55000,80000,,12365,,,,12365,,,989,6597,7586,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,6070,6070,,,,10000,10000,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,5260,5260,,,,,0,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,5240,5240,,,,10000,10000,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,4810,4810,,,,10000,10000,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,4395,4395,,,,3972,3972,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,3555,3555,,,,10000,10000,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,2515,2515,,,,10000,10000,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Desert Healthcare District,Board Member,Board Member,True,False,,,,,,,,,0,,,,84,84,,www.dhcd.org,,08/31/2021,Riverside,Hospital Enterprise,False,Hospital and Healthcare

