﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pine Grove Mosquito Abatement District,Administration,Manager,,,,30000,30000,30000,,,,,30000,,2100,,5779,7879,2%55,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Operations,Seasonal Technician,,,,5000,5000,4260,,,,,4260,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Administration,Manager,,,,2500,2500,2500,,,,,2500,,175,,493,668,2%@55,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Board Of Directors,Member,,,,0,0,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Board Of Directors,Member,,,,0,0,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Board Of Directors,Member,,,,,,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Board Of Directors,President,,,,0,0,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement
2010,Special District,Pine Grove Mosquito Abatement District,Board Of Directors,Secretary,,,,0,0,,,,,,0,,,,,0,,pinegrovemosquitoabatement.com,0,07/01/2014,Shasta,Pest Control,,Mosquito Abatement

