﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Long Valley Fire Protection District (Mono),Administration,Fire Chief,,,,14400,24000,,24000,,,,24000,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Operations,Fleet Equipment Manager,,,,12000,18000,,18000,,,,18000,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Administration,Secretary/Clerk/Manager,,,,7200,9600,,9600,,,,9600,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Administration,Assistant Chief,,,,6000,8400,,8400,,,,8400,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Operations,Training Officer,,,,6000,8400,,8400,,,,8400,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Board of Commissioners,Commissioner,,,,600,600,,,,,,0,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Board of Commissioners,Commissioner,,,,600,600,,,,,,0,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Board of Commissioners,Commissioner,,,,600,600,,,,,,0,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Board of Commissioners,Commissioner,,,,600,600,,,,,,0,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection
2011,Special District,Long Valley Fire Protection District (Mono),Board of Commissioners,Commissioner,,,,600,600,,,,,,0,,,,,0,,www.longvalleyfire.com,,04/04/2016,Mono,Fire Protection,,Fire Protection

