﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Corning Healthcare District,Administration,Manager,False,False,,,,,59244,,,,59244,,1706,,646,2352,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Maintenance,Manager,False,False,,,,,48973,65,,,49038,,873,,1041,1914,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Part Time Employee,Manager,False,False,,,,,6984,,,,6984,,209,,,209,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Corning Healthcare District,Board Of Directors,Member,True,False,,,,,,,,,0,,,,,0,,www.corninghealthcaredistrict.org,,01/27/2022,Tehama,Hospital Enterprise,False,Hospital and Healthcare

