﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Vista Irrigation District,General Manager,General Manager,,,,200096,200096,198587,,,,,198587,,3091,8232,18411,29734,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Director of Engineering,,,,133103,178375,189111,,,,,189111,,2676,7124,18373,28173,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Director of Water Resources,,,,126922,170090,171096,,,,,171096,,2551,6794,18373,27718,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,General Manager,Assistant General Manager,,,,133103,178375,159802,,,,,159802,,2676,7124,18411,28211,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Manager,,,,100578,134788,132141,,,,,132141,,2022,2686,13077,17785,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Administrative Services,Administrative Services Manager,,,,100578,134788,132029,,,,,132029,,1992,900,18373,21265,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Customer Service Manager,,,,90457,121218,126149,,,,,126149,,1818,2421,18411,22650,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Project Manager,,,,94896,127169,122272,,,,,122272,,1908,2540,14464,18912,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Manager,,,,90457,121218,119655,,,,,119655,,1810,2421,12631,16862,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Finance Manager,,,,100578,134788,118881,,,,,118881,,1859,2470,14464,18793,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Information Systems,Information Systems Manager,,,,97785,118860,113236,,,,,113236,,1760,2343,12631,16734,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Operations Manager,,,,94896,127169,113166,,,,,113166,,2569,2352,14464,19385,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Department Manager,,,,94896,127169,111103,,,,,111103,,1642,650,18293,20585,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Human Resources,Safety and Risk Manager,,,,90457,121218,108749,,,,,108749,,1684,2242,13077,17003,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Operations Supervisor,,,,75575,96456,108186,,,,,108186,,1447,1200,13077,15724,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Supervisor,,,,75575,96456,96844,,,,,96844,,1447,1200,6710,9357,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Controls Supervisor,,,,75575,96456,96085,,,,,96085,,1447,1200,12986,15633,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Supervisor,,,,75575,96456,94975,,,,,94975,,1447,600,18373,20420,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Controls Associate,,,,71800,87273,91518,,,,,91518,,1309,1200,18373,20882,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Senior Construction Worker,,,,60158,73120,91082,,,,,91082,,1097,1200,13077,15374,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Project Manager,,,,94896,127169,89242,,,,,89242,,1386,1840,16388,19614,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Director of Facilities,,,,123134,165013,87697,,,,,87697,,18,,,18,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,GIS Systems Associate,,,,71800,87273,85477,,,,,85477,,1309,250,18373,19932,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Information Systems,Information Systems Associate,,,,71800,87273,85143,,,,,85143,,1309,600,14464,16373,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Senior Accountant,,,,71800,87273,84834,,,,,84834,,1309,250,18411,19970,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Laboratory Coordinator,,,,71800,87273,84766,,,,,84766,,1309,250,13077,14636,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Finance Associate,,,,71800,87273,84337,,,,,84337,,1309,600,18373,20282,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Heavy Equipment Operator,,,,56784,69021,83464,,,,,83464,,1035,250,18373,19658,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Human Resources,Human Resources Manager,,,,110011,147426,83184,,,,,83184,,849,,5481,6330,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Welder III,,,,63642,77357,82977,,,,,82977,,1161,1200,18411,20772,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Control Operator,,,,63642,77357,82510,,,,,82510,,1160,600,6499,8259,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Information Systems,Information Systems Associate,,,,71800,87273,82300,,,,,82300,,1309,250,18373,19932,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Inspector,,,,68103,82780,81677,,,,,81677,,1242,1200,18411,20853,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Quality Operator,,,,63642,77357,80811,,,,,80811,,1118,,17598,18716,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,60158,73120,80461,,,,,80461,,1097,600,6499,8196,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Specialist,,,,68103,82780,80218,,,,,80218,,1242,250,18373,19865,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Specialist,,,,68103,82780,80178,,,,,80178,,1242,250,18373,19865,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Senior System Control Operator,,,,68103,82780,80178,,,,,80178,,1242,1200,6499,8941,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Payroll Specialist,,,,63642,77357,79711,,,,,79711,,1158,1200,6504,8862,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Financial Analyst,,,,68103,82780,79595,,,,,79595,,1235,,18023,19258,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,60158,73120,78999,,,,,78999,,1055,780,13077,14912,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Supervisor,,,,68103,86919,77469,,,,,77469,,1203,250,13077,14530,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Human Resources,Human Resources Specialist,,,,63642,77357,76664,,,,,76664,,1160,1200,12986,15346,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Welder III,,,,63642,77357,76213,,,,,76213,,1101,1200,13077,15378,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,54296,65996,75497,,,,,75497,,990,1200,18411,20601,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Senior Mechanic,,,,63642,77357,74968,,,,,74968,,1160,600,13077,14837,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Administrative Services,Purchasing Agent,,,,63642,77357,74926,,,,,74926,,1160,250,18411,19821,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,General Manager,Board Secretary,,,,68103,82780,74888,,,,,74888,,1224,600,18411,20235,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,60158,73120,73952,,,,,73952,,1097,1200,18411,20708,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,54296,65996,72086,,,,,72086,,990,250,13077,14317,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Supervisor,,,,60158,76777,71609,,,,,71609,,1043,1200,18411,20654,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Administrative Services,Water Conservation Specialist II,,,,63642,77357,71495,,,,,71495,,1109,250,6499,7858,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Welder I,,,,56784,69021,71438,,,,,71438,,1035,1200,17598,19833,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Accounting Technician,,,,60158,73120,70750,,,,,70750,,1097,250,6504,7851,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Technician II,,,,60158,73120,69138,,,,,69138,,1073,250,6499,7822,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,60158,73120,67448,,,,,67448,,934,,6499,7433,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Meter Repair Technician,,,,54296,65996,67144,,,,,67144,,990,1200,12986,15176,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,GIS Specialist,,,,63642,77357,66421,,,,,66421,,1027,250,6521,7798,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,System Operator II,,,,60158,73120,66359,,,,,66359,,957,250,6499,7706,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,General Manager,Administrative Assistant,,,,56784,69021,66331,,,,,66331,,1035,250,13077,14362,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Information Systems,Information Systems Technician,,,,56784,69021,65951,,,,,65951,,1035,1200,14464,16699,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Customer Service Supervisor,,,,60158,76777,64609,,,,,64609,,1002,,18293,19295,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,47222,57400,63678,,,,,63678,,861,600,13077,14538,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Maintenance Worker,,,,47222,57400,63255,,,,,63255,,866,250,18411,19527,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Equipment Operator,,,,54296,65996,63019,,,,,63019,,840,,18411,19251,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Welder Helper,,,,54296,65996,62753,,,,,62753,,898,600,13023,14521,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Worker,,,,54296,65996,61886,,,,,61886,,948,1200,13474,15622,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Senior Customer Service Representative,,,,50230,61054,61483,,,,,61483,,916,600,12740,14256,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,45124,54850,59944,,,,,59944,,823,250,6388,7461,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,47222,57400,59561,,,,,59561,,759,,18411,19170,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Secretary,,,,50230,61054,59135,,,,,59135,,916,600,13077,14593,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Locator,,,,50230,61054,59098,,,,,59098,,896,250,17598,18744,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,45124,54850,58185,,,,,58185,,823,250,17598,18671,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,47222,57400,57897,,,,,57897,,861,250,12740,13851,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,47222,57400,57527,,,,,57527,,861,600,6388,7849,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Equipment Mechanic,,,,54296,65996,55732,,,,,55732,,875,250,13077,14202,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Administrative Services,Administrative Secretary,,,,47222,57400,55595,,,,,55595,,861,250,6499,7610,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,47222,57400,55205,,,,,55205,,861,600,12660,14121,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Customer Service Representative,,,,47222,57400,54982,,,,,54982,,861,260,13077,14198,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Engineering,Engineering Office Assistant,,,,47222,57400,53775,,,,,53775,,861,250,13077,14188,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,45124,54850,53385,,,,,53385,,772,,6499,7271,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Finance,Accounts Payable Clerk,,,,45124,54850,53185,,,,,53185,,823,250,14464,15537,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Meter Reader,,,,45124,54850,53125,,,,,53125,,823,1200,18411,20434,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,45124,54850,52929,,,,,52929,,748,250,11841,12839,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Human Resources,Human Resources Secretary,,,,47222,57400,52595,,,,,52595,,861,250,13077,14188,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,47222,57400,50045,,,,,50045,,751,250,18411,19412,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Aide,,,,50230,61054,49706,,,,,49706,,731,,10232,10963,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Worker,,,,54296,65996,49546,,,,,49546,,768,1200,18373,20341,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Aide,,,,50230,61054,48314,,,,,48314,,712,,18373,19085,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Facilities Office Assistant,,,,45124,54850,47970,,,,,47970,,781,250,18411,19442,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Construction Worker,,,,47222,57400,46418,,,,,46418,,701,250,17480,18431,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,40928,49749,44676,,,,,44676,,663,250,18293,19206,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Facilities,Laborer,,,,38981,47382,44391,,,,,44391,,641,250,12384,13275,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Administrative Services,Inventory Control Clerk,,,,45124,54850,43744,,,,,43744,,752,250,18411,19413,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Water Resources,Water Resources Manager,,,,94896,127169,41270,,,,,41270,,376,1200,3247,4823,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation
2010,Special District,Vista Irrigation District,Customer Service,Receptionist,,,,45124,54850,41159,,,,,41159,,638,250,18411,19299,3% @ 60,http://www.vidwater.org/email-human-resources,0,06/28/2016,San Diego,Water Enterprise,,Irrigation