﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Madison Community Services District,Operations,Manager,False,False,,61800,61800,,61800,,,,61800,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Secretary,False,False,,7726,7726,,7726,,,,7726,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Operations,Certified Water Operator,False,False,,3200,3200,,3200,,,,3200,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Madison Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

