﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Westmorland Union Elementary,Certificated Management,Superintendent,False,False,,157500,180720,,168840,0,0,11127,179967,28539,0,0,7386,35925,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Classified Mgmt,Asst Supt Bus Svcs,False,False,,100929,148217,,130798,0,0,12051,142849,28984,0,0,31899,60883,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Administrative,Principal,False,False,,112880,165767,,135662,0,0,1000,136662,23099,0,0,10000,33099,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Technology Support,False,False,,97421,143067,,124086,0,0,3112,127198,27090,0,0,6667,33757,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,108137,0,0,7366,115503,19058,0,0,12000,31058,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,104406,0,0,8230,112636,18597,0,0,12000,30597,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,108034,0,0,3037,111071,18357,0,0,12000,30357,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,97755,0,0,10472,108227,17851,0,0,12000,29851,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,106096,0,0,2030,108126,18194,0,0,12000,30194,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,99589,0,0,1901,101490,16465,0,0,0,16465,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,93905,0,0,7097,101002,16964,0,0,12000,28964,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,90221,0,0,2065,92286,15252,0,0,12000,27252,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,70933,0,0,15169,86102,14232,0,0,12000,26232,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,81734,0,0,3638,85372,18161,0,0,12000,30161,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,66094,0,0,17554,83648,14154,0,0,12000,26154,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Administrative,Counselor,False,False,,75095,110279,,76393,0,0,6074,82467,13437,0,0,3127,16564,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Admin Asst/Projects,False,False,,63048,92588,,71772,0,0,6572,78344,16792,0,0,10000,26792,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Administrative,Counselor,False,False,,75095,110279,,74168,0,0,3851,78019,12568,0,0,7007,19575,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,70914,0,0,6718,77632,12814,0,0,12000,24814,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Special Education Teacher,False,False,,53591,112903,,64694,0,0,11328,76022,12232,0,0,4781,17013,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,70937,0,0,4161,75098,12403,0,0,12000,24403,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,71567,0,0,2429,73996,11964,0,0,4962,16926,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,64694,0,0,8960,73654,11519,0,0,6151,17670,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Special Education Teacher,False,False,,53591,112903,,62206,0,0,10390,72596,11669,0,0,4181,15850,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Accountant,False,False,,53733,78908,,66608,0,0,3236,69844,14740,0,0,1973,16713,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,62938,0,0,6699,69637,14594,0,0,12000,26594,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,60954,0,0,2904,63858,10124,0,0,1563,11687,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",M & O Supervisor,False,False,,47286,69441,,55965,0,0,6560,62525,12227,0,0,5935,18162,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,55012,0,0,2464,57476,9465,0,0,3576,13041,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Classified Mgmt,Cafeteria Manager,False,False,,45166,66327,,48044,0,0,1000,49044,11339,0,0,10000,21339,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,"Confidential, Supervisor",Transportation Supervisor,False,False,,30881,45349,,38471,0,0,10002,48473,9459,0,0,5604,15063,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Office,Office Clerk II,False,False,,0,0,,33825,0,0,8739,42564,8543,0,0,17547,26090,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,36524,0,0,5350,41874,6963,0,0,894,7857,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Maintenance II,False,False,,,0,,35986,0,0,3839,39825,8254,0,0,2082,10336,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Maintenance I,False,False,,,0,,31426,0,0,3012,34438,7213,0,0,5557,12770,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,25203,0,0,6945,32148,5694,0,0,7200,12894,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Cafeteria,Cook/Cafe Helper,False,False,,,0,,24083,0,0,6217,30300,6339,0,0,6656,12995,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafe Helper,False,False,,0,0,,22219,0,0,4871,27090,5789,0,0,0,5789,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,22044,0,0,4900,26944,5495,0,0,0,5495,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Library,Resource/Library Clerk,False,False,Instructional Asst,0,0,,22802,0,0,3651,26453,5517,0,0,5934,11451,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,22440,0,0,2707,25147,5069,0,0,0,5069,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,20354,0,0,4737,25091,3730,0,0,0,3730,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Cafeteria,Head Cook,False,False,,0,0,,20604,0,0,4268,24872,5016,0,0,2116,7132,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,21339,0,0,3066,24405,5098,0,0,0,5098,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,20475,0,0,3868,24343,5080,0,0,0,5080,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Transportation,Bus Driver,False,False,,0,0,,19895,0,0,3405,23300,4633,0,0,0,4633,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,ART,ART,False,False,ASES Tutors,0,0,,18021,0,0,4874,22895,2397,0,0,0,2397,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,22294,0,0,533,22827,3811,0,0,2220,6031,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,13530,0,0,9144,22674,4732,0,0,0,4732,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian/Grounds,False,False,,,0,,20718,0,0,1529,22247,4741,0,0,0,4741,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Teacher,Teacher,False,False,,53591,112903,,21530,0,0,301,21831,3823,0,0,4800,8623,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,19614,0,0,1615,21229,4204,0,0,0,4204,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,16415,0,0,3181,19596,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafe Helper,False,False,,0,0,,14084,0,0,4134,18218,3780,0,0,0,3780,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Inst Asst SPED,False,False,,,,,15770,0,0,1962,17732,3581,0,0,0,3581,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,12947,0,0,3355,16302,3418,0,0,0,3418,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,11817,0,0,3522,15339,1462,0,0,0,1462,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,12160,0,0,2822,14982,1230,0,0,0,1230,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,9838,0,0,4860,14698,3089,0,0,0,3089,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,5812,0,0,8780,14592,1499,0,0,0,1499,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,6049,0,0,7782,13831,2897,0,0,0,2897,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,6938,0,0,5979,12917,2866,0,0,0,2866,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,7294,0,0,5241,12535,2767,0,0,0,2767,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,ASES Tutors,0,0,,10846,0,0,1453,12299,2515,0,0,0,2515,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,8352,0,0,3554,11906,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Other Classified Salaries,False,False,,0,0,,0,0,0,11755,11755,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,7607,0,0,4137,11744,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,9840,9840,1665,0,0,0,1665,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Certificated Teachers' Salary,False,False,,0,0,,0,0,0,9720,9720,1570,0,0,0,1570,2% @ 60,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,7607,0,0,1617,9224,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,7618,0,0,1533,9151,1548,0,0,0,1548,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,6621,0,0,2003,8624,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,6294,0,0,2025,8319,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,7571,0,0,693,8264,1893,0,0,0,1893,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Office,Office Clerk I,False,False,,0,0,,6436,0,0,1493,7929,1817,0,0,0,1817,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,7920,7920,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,6464,0,0,1278,7742,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Other Classified Salaries,False,False,,0,0,,0,0,0,7182,7182,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,6032,0,0,547,6579,1507,0,0,0,1507,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,5871,0,0,650,6521,1494,0,0,0,1494,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,3623,0,0,2458,6081,1361,0,0,0,1361,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Instruct Asst,Instructional Asst,False,False,,,,,4494,0,0,1320,5814,1030,0,0,0,1030,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,2269,0,0,2779,5048,1153,0,0,0,1153,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,4025,0,0,696,4721,833,0,0,0,833,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,3605,0,0,250,3855,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Safety Supervisor,Safety Supervisor,False,False,,0,0,,2982,0,0,344,3326,617,0,0,0,617,2% @ 55,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Extra Duty Stipend,False,False,,0,0,,0,0,0,3212,3212,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,2775,0,0,0,2775,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,1943,0,0,0,1943,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,1688,0,0,0,1688,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Classified Support Salaries,False,False,Other Classified Salaries,0,0,,0,0,0,1642,1642,365,0,0,0,365,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,1320,1320,203,0,0,0,203,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,1169,0,0,0,1169,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Temporary,ASES Tutors,False,False,,,0,,1113,0,0,0,1113,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,"Clerical, Technical, and Office",False,False,,0,0,,0,0,0,1090,1090,250,0,0,0,250,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Maint,Custodian,False,False,,,0,,961,0,0,116,1077,247,0,0,0,247,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,960,960,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,840,840,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,720,720,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,600,600,102,0,0,0,102,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Other Classified Salaries,False,False,,0,0,,0,0,0,278,278,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,240,240,41,0,0,0,41,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,240,240,39,0,0,0,39,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,240,240,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,240,240,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,120,120,20,0,0,0,20,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,120,120,20,0,0,0,20,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,120,120,19,0,0,0,19,2% @ 62,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Westmorland Union School District,Substitute Teachers,False,False,,0,0,,0,0,0,120,120,0,0,0,0,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,
2021,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,0,,,,0,N/A,www.wued.org,,11/29/2022,Imperial,,False,

