﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Calleguas Municipal Water District,Administration,General Manager,,,,,200000,,198500,,76979,6630,282109,23729,14860,,1127,39716,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Resources,Manager Of Resources,,,,104407,139210,,160376,,46859,9845,217080,19102,11982,,17850,48934,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Manager Of Engineering,,,,120185,160247,,160067,,,5335,165402,18975,11883,,6289,37147,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Manager Of Finance,,,,110847,147796,,147316,,3411,4438,155165,17542,10986,,13424,41952,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Personnel & Risk,Manager Of Personnel And Risk Management,,,,103921,138561,,138201,,6662,4111,148974,16381,10258,,6814,33453,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Manager Of Operations And Maintenance,,,,116190,154920,,136846,,3603,681,141130,16180,10130,,17850,44160,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Senior Project Manager,,,,101797,135729,,131649,3401,,3290,138340,16043,10046,,17850,43939,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Manager Of Strategic Planning,,,,93766,125021,,125021,,,4364,129385,14762,9244,,17850,41856,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Operations Supervisor,,,,81047,108063,,104256,7219,,11913,123388,12283,7692,,16484,36459,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Control System Supervisor,,,,81474,108632,,107882,5020,,4169,117071,12805,8018,,13426,34249,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Operator,,,,63098,84130,,84130,14743,7564,6480,112917,10279,6436,,16484,33199,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Project Manager,,,,90509,120679,,105142,3975,,688,109805,12391,7757,,17850,37998,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,System Maintenance Supervisor,,,,73250,97667,,90715,3947,3569,10292,108523,10664,6676,,16484,33824,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Project Manager,,,,90509,120679,,106597,,,561,107158,12681,7940,,6814,27435,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector II,,,,64014,85351,,85351,14772,,5168,105291,10018,6273,,16484,32775,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Operator,,,,63098,84130,,82690,14136,,6089,102915,10242,6413,,17850,34505,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Operator,,,,63098,84130,,80661,19404,,2780,102845,9790,6130,,12375,28295,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Water Treatment Operator,,,,57819,77092,,77092,17632,,7731,102455,9456,5921,,16484,31861,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Instrumentation Technician,,,,60257,80343,,80343,3675,,12663,96681,9420,5898,,17850,33168,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Controls Technician,,,,65270,87027,,87027,4440,,4984,96451,10220,6400,,17850,34470,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Controls Technician,,,,65270,87027,,87027,3807,,4629,95463,10218,6398,,17850,34466,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Personnel & Risk,Regulatory And Safety Officer,,,,71627,95502,,94542,,,31,94573,11236,7036,,17848,36120,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Resources,Development Programs Administrator,,,,69575,92793,,90393,,,2711,93104,10908,6830,,17850,35588,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Controls Technician,,,,65270,87027,,87027,1035,,4602,92664,10220,6399,,17850,34469,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector I,,,,58439,77919,,74419,12746,,4939,92104,9141,5724,,17850,32715,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Water Treatment Operator,,,,57819,77092,,77167,12774,,2009,91950,9282,5810,,17850,32942,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Distribution System Supervisor,,,,73250,97667,,88713,1792,,632,91137,10425,6526,,12375,29326,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector I,,,,58439,77919,,73569,12221,,4617,90407,9129,5716,,16484,31329,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Electro Mechanical Technician,,,,59495,79327,,78927,3247,1239,6656,90069,9298,5822,,6814,21934,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Electro Mechanical Technician,,,,59495,79327,,78727,1473,3051,4823,88074,9298,5822,,13426,28546,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Worker,,,,52469,69959,,69959,13873,,2163,85995,8179,5121,,16484,29784,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Electro Mechanical Technician,,,,59495,79327,,79327,1001,,4341,84669,9298,5822,,16484,31604,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Worker,,,,52469,69959,,69959,9653,1682,2839,84133,8179,5121,,16484,29784,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Electro Mechanical Technician,,,,59495,79327,,73389,7397,,2202,82988,8767,5493,,17850,32110,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector I,,,,58439,77919,,75696,4726,,1133,81555,8937,5595,,13426,27958,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Electro Mechanical Technician,,,,59495,79327,,79327,229,,1906,81462,9298,5822,,13426,28546,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Resources,Resource Specialist,,,,60098,80131,,78931,,,2393,81324,9291,5882,,16484,31657,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Crew Leader,,,,59050,78733,,74749,2480,,3931,81160,9227,5778,,17850,32855,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Crew Leader,,,,59050,78733,,80543,,,,80543,9440,5913,,17850,33203,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Groundwater Manager,,,,100500,134000,,80271,,,,80271,9544,5932,,10104,25580,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Mechanical Technician,,,,53546,71395,,71228,7535,,505,79268,8330,5216,,16484,30030,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Executive Secretary,,,,65075,86766,,69138,6395,684,2412,78629,8628,5394,,17850,31872,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Resources,Legislative Administrative Assistant,,,,57162,76216,,74416,591,,2294,77301,8926,5589,,17850,32365,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Senior Accountant,,,,56917,75889,,73389,1519,,8,74916,8887,5565,,17115,31567,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Worker,,,,53571,71428,,69959,1943,,2137,74039,8178,5121,,16484,29783,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Worker,,,,52469,69959,,61506,8440,,9,69955,7170,4488,,17850,29508,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Senior Maintenance Worker,,,,52469,69959,,66169,1413,,11,67593,7726,4837,,6814,19377,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Laboratory Coordinator,,,,63098,84130,,61865,5083,,636,67584,7283,4561,,15484,27328,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Senior Accounting Assistant,,,,48379,64506,,64506,1023,,1948,67477,7525,4712,,17850,30087,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Regulatory Compliance Supervisor,,,,84342,112457,,62990,422,,5,63417,7449,4638,,3928,16015,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Accounting Assistant,,,,45960,61280,,61280,,,1143,62423,7139,4470,,16484,28093,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Warehouse Worker,,,,52469,69959,,55967,2028,,2410,60405,6582,4121,,17848,28551,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Personnel & Risk,Senior Human Resources Administrative Assistant,,,,57116,76154,,59570,734,,,60304,6937,4342,,17850,29129,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,Office Manager,,,,65074,86766,,37108,5819,16262,9,59198,4864,3083,,6677,14624,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker II,,,,41975,55967,,46872,6305,,13,53190,5419,3392,,6289,15100,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Resources,Receptionist Administrative Assistant,,,,36287,48383,,47375,,,,47375,5478,3429,,17850,26757,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Operations Administrator,,,,48379,64506,,46088,4,,774,46866,3958,2390,,8721,15069,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Administration,District Counsel,,,,,180000,,46450,,,,46450,,,,,0,,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker I,,,,33580,44773,,44773,,,1482,46255,5165,3234,,6289,14688,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker I,,,,33580,44773,,43281,1616,,6,44903,4989,3122,,6814,14925,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Manager Of Operations And Maintenance,,,,116190,154920,,39716,,,,39716,4630,2935,,8149,15714,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker II,,,,41975,55967,,37741,1138,,5,38884,4319,2707,,6289,13315,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Laboratory Coordinator,,,,63098,84130,,35054,,1618,4,36676,4064,2576,,8818,15458,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker I,,,,33580,44773,,29849,2083,,,31932,3465,2156,,3948,9569,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Operations & Maintenance,Maintenance Worker I,,,,33580,44773,,27237,2317,,,29554,3151,1960,,3648,8759,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Engineering Administrator,,,,57286,76381,,28496,,,,28496,3424,2118,,7406,12948,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Board,Director,,,,,48000,,21600,,,,21600,2852,1798,,11589,16239,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Board,Director,,,,,24000,,14000,,,,14000,1670,1049,,11589,14308,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Board,Director,,,,,24000,,10200,,,,10200,,,,7276,7276,,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Engineering,Engineering Secretary,,,,32614,55078,,10054,,,,10054,,,,,0,,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Board,Director,,,,,24000,,9600,,,,9600,1283,809,,22975,25067,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water
2012,Special District,Calleguas Municipal Water District,Board,Director,,,,,24000,,9200,,,,9200,,,,1127,1127,,https://www.calleguas.com/human-resources/index.asp,,06/17/2016,Ventura,Water Enterprise,,Municipal Water

