﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sunline Transit Agency,Executive Office,Chief Executive Officer/General Manager,False,False,,,,,224751,,,0,224751,32470,0,15518,18130,66118,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Performance,Chief Performance Officer,False,False,,,,,172074,,,0,172074,0,0,,0,0,N/A,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Finance,Chief Financial Officer,False,False,,,,,150324,,,0,150324,0,0,,0,0,N/A,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Chief Operating Officer,False,False,,114041,152055,,138029,,,9202,147231,28215,0,10000,15519,53734,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Finance,Deputy Chief Financial Officer,False,False,,94249,125665,,85640,,,5124,90764,17937,0,5200,12471,35608,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Safety,Chief Safety Officer,False,False,,77715,103620,,86756,,,2003,88759,17645,0,7800,293,25738,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Information Technology,Information Technology Network Administrator,False,False,,52720,70293,,77464,,,3287,80751,17448,0,300,12471,30219,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Senior Supervisor,False,False,,47927,63903,,74535,,,6169,80704,16233,0,,6575,22808,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45291,27628,,4361,77280,5562,0,,12528,18090,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Maintenance Supervisor,False,False,,47927,63903,,63789,,,11855,75644,13598,0,300,7130,21028,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Superintendent Of Transportation,False,False,,52720,70293,,70584,,,4444,75028,15676,0,,12471,28147,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43041,26530,,4531,74102,5564,0,,15589,21153,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Maintenance Superintendent,False,False,,52720,70293,,66173,,,7450,73623,14760,0,,15589,30349,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Finance,Deputy Chief Financial Services,False,False,,85681,114241,,68549,,,5009,73558,15276,0,300,15589,31165,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Human Resources,Administrative Analyst,False,False,,47927,63903,,69186,,,4325,73511,16038,0,,15589,31627,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,48024,19309,,6111,73444,7202,0,,12471,19673,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45309,25203,,1633,72145,5561,0,,15589,21150,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,58402,2134,,11361,71897,7444,0,,11587,19031,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44179,23040,,3818,71037,5435,0,,10436,15871,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45667,21927,,1624,69218,5563,0,,15589,21152,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44953,20117,,3947,69017,5563,0,,15589,21152,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Human Resources,Human Resources Consultant,False,False,,,,,68319,,,0,68319,0,0,,0,0,N/A,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Facility Maintenance,Facility Maintenance Supervisor,False,False,,52720,70293,,65065,,,2524,67589,14840,0,,15589,30429,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Maintenance Program Specialist Supervisor,False,False,,52720,70293,,64135,,,3267,67402,14405,0,300,12471,27176,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Maintenance Supervisor,False,False,,47927,63903,,60885,,,6123,67008,13669,0,,15115,28784,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,58765,2410,,5278,66453,7439,0,,12637,20076,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Sunfuels,Alternative Fuels Manager,False,False,,52720,70293,,66125,,,324,66449,15057,0,300,12530,27887,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Maintenance Supervisor,False,False,,47927,63903,,61177,,,5097,66274,13669,0,,15589,29258,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Community & Customer Relations,Customer Service Supervisor,False,False,,52720,70293,,65120,,,918,66038,14684,0,,6575,21259,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Information Technology,Assistant Information Technology Network Administrator,False,False,,47927,63903,,65518,,,0,65518,14673,0,300,15589,30562,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Paratransit Operator,False,False,,27747,35006,,35146,28510,,1829,65485,4401,0,,12471,16872,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Finance,Accounting Manager,False,False,,52720,70293,,62735,,,2600,65335,13886,0,300,6575,20761,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,53506,8377,,3281,65164,7375,0,,15589,22964,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42221,15670,,6524,64415,5563,0,,6575,12138,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Safety,Deputy Chief Safety Officer,False,False,,64082,85442,,61983,,,2168,64151,14031,0,,6880,20911,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44766,16111,,3183,64060,5559,0,,6655,12214,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42134,18793,,1878,62805,5562,0,,15589,21151,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,50739,10598,,1334,62671,7148,0,,15589,22737,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,57706,1583,,2567,61856,7468,0,,15589,23057,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,55283,4770,,1508,61561,7378,0,,16356,23734,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,55826,3932,,1683,61441,7378,0,,15589,22967,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45325,12912,,2688,60925,5563,0,,12471,18034,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,60049,87,,605,60741,7616,0,,6575,14191,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43765,15307,,1621,60693,5560,0,,15589,21149,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,55685,1988,,2863,60536,7241,0,,15530,22771,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43870,13853,,1969,59692,5559,0,,15589,21148,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,57167,373,,2062,59602,7225,0,,8917,16142,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Paratransit Senior Supervisor,False,False,,43570,58094,,56359,,,3143,59502,12592,0,,12530,25122,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42969,15344,,994,59307,5274,0,,5589,10863,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Paratransit Operator,False,False,,27747,35006,,34041,24122,,1136,59299,4379,0,,12471,16850,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45162,11053,,2988,59203,5562,0,,8443,14005,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Finance,Senior Accountant,False,False,,47927,63903,,59058,,,0,59058,13683,0,300,6880,20863,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Paratransit Operator,False,False,,27747,35006,,34903,22134,,1857,58894,4401,0,,12901,17302,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,56275,605,,1804,58684,7393,0,,15589,22982,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43275,13599,,1708,58582,5467,0,,15589,21056,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44083,13644,,849,58576,5471,0,,6550,12021,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45021,10544,,2701,58266,5562,0,,6575,12137,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Planning,Planning Manager,False,False,,47927,63903,,55868,,,2382,58250,12351,0,300,6575,19226,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Performance,Disadvantaged Business Liaison Officer/Equal Opportunity Officer/Compliance Officer,False,False,,47927,63903,,55775,,,2319,58094,12673,0,300,6575,19548,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44539,9641,,3789,57969,5563,0,,14167,19730,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,56280,336,,998,57614,7306,0,,12394,19700,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44058,11199,,2247,57504,5563,0,,12471,18034,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Safety,Senior Training Supervisor,False,False,,47927,63903,,51764,,,5575,57339,11633,0,300,15589,27522,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Mechanic A,False,False,,51563,58240,,55834,84,,998,56916,7322,0,,15589,22911,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44005,9930,,2402,56337,5520,0,,12471,17991,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42805,10597,,2907,56309,5562,0,,15423,20985,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Stops and Zones,Stops & Zones Supervisor,False,False,,47927,63903,,50910,,,5324,56234,9904,0,,15589,25493,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43596,11412,,1154,56162,5562,0,,12471,18033,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44639,9216,,2186,56041,5564,0,,12471,18035,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43622,10529,,1841,55992,5562,0,,15589,21151,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45301,4064,,6448,55813,5563,0,,12471,18034,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Facility Maintenance,Facilities Maintenance Superintendent,False,False,,43570,58094,,55640,,,0,55640,12781,0,,12471,25252,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Electronic Farebox Technician,False,False,,39609,52813,,50128,137,,5351,55616,10783,0,,6575,17358,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Planning,Deputy Chief Administration Officer,False,False,,64082,85442,,54682,,,252,54934,13243,0,300,15589,29132,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Paratransit Administration Manager,False,False,,43570,58094,,52640,,,2219,54859,11591,0,300,6575,18466,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Maintenance,Utility,False,False,,39270,42182,,46720,414,,7720,54854,5824,0,,12412,18236,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44930,7781,,2026,54737,5562,0,,9818,15380,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,40864,13068,,686,54618,5113,0,,14167,19280,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Executive Office,Clerk Of The Board,False,False,,43570,58094,,52782,,1714,0,54496,12295,0,,7125,19420,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42839,8209,2188,1137,54373,5197,0,,708,5905,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,45345,4355,,4543,54243,5563,0,,12471,18034,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44727,7757,,1507,53991,5500,0,,13729,19229,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44929,6988,,1925,53842,5619,0,,15589,21208,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,42905,8460,,2399,53764,5563,0,,15589,21152,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Performance,Project Manager Assistant,False,False,,31688,42250,,52047,,,1575,53622,11234,0,300,478,12012,Too Many To List,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,43091,8852,,1532,53475,5399,0,,6488,11887,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Sunline Transit Agency,Operations,Motor Coach Operator,False,False,,32365,44242,,44548,6374,,2271,53193,5564,0,,478,6042,1/60th avg comp x credited svc @ 62,www.sunline.org,,08/28/2018,Riverside,Transit Operators,False,Joint Powers Authority (JPA)