﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,185039,185039,,166814,,24376,,191190,18216,,,30122,48338,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Administration,Engineering Manager,False,False,,116012,160909,,144631,,12378,124,157133,15853,,,30122,45975,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Administration,Hr Manager,False,False,,105466,146281,,132023,,,25,132048,13905,,,22881,36786,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Outreach,Associate Manager Special Projects,False,False,,105466,146281,,125672,,,12,125684,13798,,,24934,38732,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Finance/Business Services Manager,False,False,,105466,146281,,122144,,2718,190,125052,13181,,,22917,36098,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Engineering,Associate Engineer,False,False,,95340,134880,,122884,,,479,123363,12867,,,10635,23502,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Administration,Operations & Maintenance Manager,False,False,,105466,146281,,115063,,,100,115163,12210,,,22917,35127,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation/Customer Service Field Manager,False,False,,105466,146281,,110379,,,,110379,11751,,,30122,41873,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,False,False,,79608,112632,,100733,200,,1391,102324,10797,,,18926,29723,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Engineering,Gis Analyst,False,False,,71088,100560,,92394,,,6641,99035,9900,,,1052,10952,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,False,False,,71556,101232,,89770,3317,,2778,95865,10046,,,30122,40168,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,False,False,,62940,89052,,79213,1416,2185,8933,91747,8476,,,1698,10174,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Outreach,Communications Program Specialist,False,False,,62940,89052,,81814,,848,8633,91295,8766,,,1698,10464,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Engineering,Associate Engineer,False,False,,95340,134880,,86600,,,697,87297,9417,,,10647,20064,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Supervisor,False,False,,76762,108598,,86456,,,40,86496,9379,,,30122,39501,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,60960,86232,,76436,1259,4926,2897,85518,8443,,,11560,20003,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,59016,83496,,76269,,,8853,85122,8226,,,1698,9924,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water System Op/Instr. Tech,False,False,,64260,90912,,77719,,56,6641,84416,8358,,,1213,9571,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,60960,86232,,76764,1990,,3130,81884,8656,,,22308,30964,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,False,False,,82944,117420,,80290,,,535,80825,8460,,,9374,17834,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Lead Worker,False,False,,59016,83496,,75172,491,1606,2680,79949,8250,,,13408,21658,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,60960,86232,,78142,,,600,78742,5675,,,24717,30392,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,48324,68364,,68497,,,8633,77130,7339,,,1698,9037,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,62940,89052,,76181,,,,76181,5819,,,29235,35054,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,59016,83496,,66259,3027,3317,3153,75756,7232,,,30122,37354,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,54360,76908,,67082,,,8633,75715,7127,,,1698,8825,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,False,False,,59016,83496,,74250,,,,74250,8219,,,22917,31136,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Customer Service Field Supervisor,False,False,,71556,101232,,66012,,,6641,72653,6860,,,1052,7912,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,False,False,,63012,89148,,69929,,,,69929,5016,,,9162,14178,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,54360,76908,,67463,,,,67463,7311,,,30122,37433,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction And Maintenance Worker,False,False,,55152,78024,,54529,2153,3044,4351,64077,5867,,,11219,17086,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,49284,69732,,57777,,5094,1200,64071,4277,,,21549,25826,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,49284,69732,,52670,4136,764,6475,64045,5786,,,28344,34130,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Water Sampling Tech,False,False,,60960,86232,,62820,538,,311,63669,4487,,,10647,15134,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Mechanic,False,False,,53988,76392,,62716,,,,62716,6804,,,26986,33790,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,False,False,,49284,69732,,62449,,,,62449,6609,,,11295,17904,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,48324,68364,,59426,12,2301,,61739,6729,,,8677,15406,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,49284,69732,,53281,1513,2237,1426,58457,3802,,,11255,15057,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,48324,68364,,57759,,,32,57791,6501,,,23887,30388,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,49284,69732,,52524,1168,,2384,56076,3973,,,30122,34095,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,48324,68364,,46363,,,9650,56013,3236,,,1698,4934,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Assistant Staff Analyst,False,False,,54360,76908,,52317,309,34,1660,54320,3735,,,13522,17257,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker I,False,False,,46932,66408,,29705,,,,29705,2154,,,12734,14888,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Outreach,Public Outreach Coordinator,False,False,,62940,89052,,26478,434,,,26912,2622,,,14166,16788,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Engineering,Engineering Technician,False,False,,62940,89052,,21447,,,2214,23661,1495,,,280,1775,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Outreach,Assistant Engineer,False,False,,67462,95441,,20180,,,2158,22338,1406,,,283,1689,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,5965,,,,5965,,,,25561,25561,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,49284,69732,,2279,32,3587,,5898,256,,,922,1178,2.5%@55,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,4720,,,,4720,,,,1698,1698,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Maintenance And Operations,Intern,False,False,,,,,4178,,,,4178,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation Compliance Assistant,False,False,,,,,3834,,,,3834,268,,,,268,2%@62,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3767,,,,3767,,,,18926,18926,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3409,,,,3409,,,,18998,18998,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2457,,,,2457,,,,24880,24880,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water
2017,Special District,Soquel Creek Water District,Outreach,Intern,False,False,,,,,2408,,,,2408,,,,,0,,https://www.soquelcreekwater.org/233/Human-Resources,,08/28/2018,Santa Cruz,Water Enterprise,False,County Water

