﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Summit Preparatory Charter,Administration,Head of the School,False,False,,,,,100000,,,,100000,,,,5694,5694,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Administration,Principal,False,False,,,,,89158,,,,89158,13790,,,4298,18088,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Dean of Culture,False,False,,,,,67347,,,,67347,10102,,,,10102,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Dean of Culture,False,False,,,,,61625,,,,61625,9480,,,,9480,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,60868,,,,60868,9367,,,,9367,2% @ 60,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,57825,,,,57825,8868,,,,8868,2% @ 60,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,54604,,,,54604,8363,,,5163,13526,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,53077,,,,53077,8162,,,,8162,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,52471,,,,52471,8015,,,,8015,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,48679,,,,48679,7515,,,,7515,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,47132,,,,47132,7254,,,,7254,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,45721,,,,45721,7029,,,5694,12723,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,39515,,,,39515,3907,,,5163,9070,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Administration,Operations Manager,False,False,,,,,36442,,,,36442,,,,8962,8962,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,35608,,,,35608,5553,,,,5553,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher Assistant,False,False,,,,,32261,,,,32261,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,29366,,,,29366,4238,,,4865,9103,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,28562,,,,28562,4650,,,,4650,2% @ 60,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,26863,,,,26863,4373,,,5805,10178,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,26733,,,,26733,3607,,,,3607,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,25750,,,,25750,3265,,,,3265,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,25483,,,,25483,4149,,,5672,9821,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Administration,Office Clerk,False,False,,,,,19286,,,,19286,,,,4399,4399,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,16464,,,,16464,2680,,,4947,7627,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Administration,Operations Manager,False,False,,,,,15593,,,,15593,,,,4991,4991,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,14145,,,,14145,2266,,,4298,6564,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher Assistant,False,False,,,,,10862,,,,10862,,,,8697,8697,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,8552,,,,8552,1364,,,,1364,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Administration,Operations Manager,False,False,,,,,7745,,,,7745,,,,4865,4865,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher Assistant,False,False,,,,,7361,,,,7361,,,,5029,5029,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,7114,,,,7114,929,,,,929,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,5178,,,,5178,709,,,,709,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,3435,,,,3435,,,,6903,6903,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,3223,,,,3223,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,3217,,,,3217,524,,,5805,6329,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher Assistant,False,False,,,,,1661,,,,1661,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher,False,False,,,,,1196,,,,1196,195,,,4214,4409,2% @ 62,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Education,Teacher Assistant,False,False,,,,,1125,,,,1125,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Summit Preparatory Charter,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/03/2019,Los Angeles,,False,

