﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,38744,47094,59187,,,,,59187,,0,3564,7515,11079,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Plant,Operations Supervisor,,,,50586,61487,54091,,,,,54091,,0,3756,11790,15546,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Administration,Financial Administrator,,,,51104,51104,51104,,,,,51104,,0,3828,16432,20260,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Administration,Accounting Clerk 2,,,,31949,38834,46454,,,,,46454,,0,2959,13199,16158,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,36899,44851,43705,,,,,43705,,0,2907,12294,15201,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Plant,Utility Worker,,,,33302,40681,39546,,,,,39546,,0,2488,18000,20488,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Administration,Secretary,,,,33966,41286,16019,,,,,16019,,0,1243,5087,6330,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Plant,Interim General Manager,,,,85620,104072,16019,,,,,16019,,0,1189,564,1753,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Administration,Temp PT Office Worker,,,,20800,20800,6008,,,,,6008,,0,0,0,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,,,3000,,,,,3000,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,,,2900,,,,,2900,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,,,2300,,,,,2300,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,,,2300,,,,,2300,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Board Member,Director,,,,,,2200,,,,,2200,,,,,0,,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services
2009,Special District,Lake Don Pedro Community Services District,Administration,Treasurer,,,,0,0,0,,,,,0,,0,0,0,0,2% @ 60,http://www.ldpcsd.org,,07/01/2014,Mariposa,Water Enterprise|Community Services,,Community Services

