﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Santa Ana Unified,,Counselor,False,False,,,,,392478,0,0,28308,420786,32379,0,0,0,32379,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Superintendents Office,Superintendent,False,False,,,,,202594,0,7510,12528,222632,17160,0,0,0,17160,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Facilities Planning,Asst Superintendent Of Facilit,False,False,,,,,164112,0,0,14978,179090,18754,0,0,0,18754,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Asst Supt Of Support Services,False,False,,,,,164112,0,0,0,164112,13539,0,0,0,13539,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Asst Superintendent Sec,False,False,,,,,164112,0,0,0,164112,13539,0,0,0,13539,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Chief Academic Officeer,False,False,,,,,145565,0,0,0,145565,12009,0,0,0,12009,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Dep Supt Of Operations-12,False,False,,,,,134367,0,0,7963,142330,16200,0,0,0,16200,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Business Services,Exec Dir Of Business Operation,False,False,,,,,141636,0,0,0,141636,11685,0,0,0,11685,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Exec Dir Of Pupil Support Svcs,False,False,,,,,138793,0,0,0,138793,15861,0,0,0,15861,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Business Services,Exec Dir Of Risk Management-12,False,False,,,,,137472,0,0,0,137472,15710,0,0,0,15710,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Dir Of Secondary Student Achie,False,False,,,,,133380,0,0,0,133380,11004,0,0,0,11004,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal IV,False,False,,,,,133380,0,0,0,133380,11004,0,0,0,11004,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Superintendents Office,Dir Of Classified Personnel,False,False,,,,,133380,0,0,0,133380,11004,0,0,0,11004,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Teacher On Special Assignment,False,False,,,,,132272,0,0,1000,133272,10995,0,0,0,10995,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal III,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal IV,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal IV,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal IV,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Godinez High School,Principal IV,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Human Resources_Certificated,Dir Of Classified Personnel,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Dir Of Special Ed Svcs,False,False,,,,,131700,0,0,0,131700,10865,0,0,0,10865,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Godinez High School,Eld Coordinator,False,False,,,,,131505,0,0,0,131505,10849,0,0,0,10849,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Segerstrom High School,Mod/Severe (Oh) Teacher,False,False,,,,,129893,0,0,1366,131259,10829,0,0,0,10829,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Business Services,Dir Of Info Tech Center-12,False,False,,,,,129192,0,0,0,129192,14763,0,0,0,14763,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Construction,Dir Of Construction-12,False,False,,,,,129192,0,0,0,129192,14763,0,0,0,14763,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Facilities Planning,Dir Of Building Svcs-12,False,False,,,,,129192,0,0,0,129192,14763,0,0,0,14763,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Dir Of Eld Bilingual Programs,False,False,,,,,129192,0,0,0,129192,10658,0,0,0,10658,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Dir Of Rop,False,False,,,,,129192,0,0,0,129192,10658,0,0,0,10658,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Student Achievement,Coord Of Student Achievement,False,False,,,,,129192,0,0,0,129192,10658,0,0,0,10658,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,128993,0,0,0,128993,10642,0,0,0,10642,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal III,False,False,,,,,128250,0,0,0,128250,10581,0,0,0,10581,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Teacher 6-8,False,False,,,,,127236,0,0,1000,128236,10580,0,0,0,10580,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Lorin Griset Academy,Principal IV,False,False,,,,,126940,0,0,0,126940,10473,0,0,0,10473,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Program Spec,False,False,,,,,126883,0,0,0,126883,10468,0,0,0,10468,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Principal Spl Ed Infant Presch,False,False,,,,,126312,0,0,0,126312,10421,0,0,0,10421,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Teacher 9-12,False,False,,,,,49975,0,0,76031,126006,10395,0,0,0,10395,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Godinez High School,Teacher 9-12,False,False,,,,,118745,0,0,6682,125427,10348,0,0,0,10348,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Godinez High School,Teacher 9-12,False,False,,,,,118443,0,0,6891,125334,10340,0,0,0,10340,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Valley High School,Teacher 9-12,False,False,,,,,120263,0,0,4855,125118,10322,0,0,0,10322,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Business Services,Dir Of Budget-12,False,False,,,,,125040,0,0,0,125040,14289,0,0,0,14289,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Deputy Superintendents Office,Coord Of Student Achievement,False,False,,,,,124577,0,0,0,124577,10278,0,0,0,10278,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Chavez High School,Asst Principal IV,False,False,,,,,123540,0,0,0,123540,10192,0,0,0,10192,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Community Day High School,Asst Principal IV,False,False,,,,,123540,0,0,0,123540,10192,0,0,0,10192,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Curriculum Specialist,False,False,,,,,119640,0,0,3500,123140,10159,0,0,0,10159,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,120561,0,0,2554,123115,10157,0,0,0,10157,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,122556,0,0,0,122556,10111,0,0,0,10111,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,122556,0,0,0,122556,10111,0,0,0,10111,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Information And Technology,Database Engineer-12,False,False,,,,,102528,19682,0,0,122210,11716,0,0,0,11716,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Eld Coordinator,False,False,,,,,120212,0,0,1000,121212,10000,0,0,0,10000,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Dir Of Pupil Support Svcs,False,False,,,,,124299,0,0,-3276,121023,9984,0,0,0,9984,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,119238,0,0,1644,120882,9973,0,0,0,9973,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Business Services,Director Of Logistics,False,False,,,,,120855,0,0,0,120855,13811,0,0,0,13811,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Carr Intermediate,Teacher 6-8,False,False,,,,,116317,0,0,4494,120811,9967,0,0,0,9967,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Instructional Media Center,Librarian,False,False,,,,,120768,0,0,0,120768,9963,0,0,0,9963,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,114234,0,0,6282,120516,9943,0,0,0,9943,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Saddleback High School,Teacher 9-12,False,False,,,,,116886,0,0,3500,120386,9932,0,0,0,9932,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,114140,0,0,6000,120140,9912,0,0,0,9912,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Asst Principal III,False,False,,,,,120013,0,0,0,120013,9901,0,0,0,9901,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Chavez High School,Teacher 9-12,False,False,,,,,116897,0,0,2557,119454,9855,0,0,0,9855,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Teacher 9-12,False,False,,,,,118326,0,0,1000,119326,9844,0,0,0,9844,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Mild/Mod (Rsp) Teacher,False,False,,,,,117468,0,0,1800,119268,9840,0,0,0,9840,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Teacher 6-8,False,False,,,,,116523,0,0,2584,119107,9826,0,0,0,9826,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Pupil Support Services,Program Spec,False,False,,,,,118976,0,0,0,118976,9816,0,0,0,9816,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Kennedy Elementary,Teacher Elem,False,False,,,,,117648,0,0,1264,118912,9810,0,0,0,9810,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Human Resources_Certificated,Program Spec,False,False,,,,,118864,0,0,0,118864,9806,0,0,0,9806,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Categorical Coordinator,False,False,,,,,117368,0,0,1433,118801,9801,0,0,0,9801,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Asst Principal IV,False,False,,,,,118769,0,0,0,118769,9798,0,0,0,9798,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,115521,0,0,3112,118633,9787,0,0,0,9787,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Saddleback High School,Higher Education Center Coordi,False,False,,,,,117503,0,0,1000,118503,9777,0,0,0,9777,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,118426,0,0,0,118426,9770,0,0,0,9770,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,118426,0,0,0,118426,9770,0,0,0,9770,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Staff Development,Program Spec,False,False,,,,,118242,0,0,0,118242,9755,0,0,0,9755,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,117233,0,0,1000,118233,9754,0,0,0,9754,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Coord Of Special Projects,False,False,,,,,118116,0,0,0,118116,9745,0,0,0,9745,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Regional Occupation Program,Coord Of Special Projects,False,False,,,,,118116,0,0,0,118116,9745,0,0,0,9745,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Teacher 9-12,False,False,,,,,116837,0,0,1000,117837,9722,0,0,0,9722,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Program Spec,False,False,,,,,117781,0,0,0,117781,9717,0,0,0,9717,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Villa Intermediate,Principal III,False,False,,,,,117773,0,0,0,117773,9716,0,0,0,9716,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Construction,Building Inspector Class I-12,False,False,,,,,110304,7441,0,0,117745,12605,0,0,0,12605,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Program Spec,False,False,,,,,117650,0,0,0,117650,9706,0,0,0,9706,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,114000,0,0,3610,117610,9703,0,0,0,9703,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Learning Director,False,False,,,,,117563,0,0,0,117563,9699,0,0,0,9699,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Human Resources_Certificated,Asst Supt Personnel Svcs,False,False,,,,,104510,0,13009,0,117519,8622,0,0,0,8622,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Century High School,Teacher 9-12,False,False,,,,,117427,0,0,0,117427,9688,0,0,0,9688,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Valley High School,Asst Principal II,False,False,,,,,117409,0,0,0,117409,9686,0,0,0,9686,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,13385,0,0,0,13385,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal III,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal III,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Lincoln Elementary,Principal II,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Mac Arthur Intermediate,Principal III,False,False,,,,,117128,0,0,0,117128,9663,0,0,0,9663,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Sierra Preparatory Academy,Teacher 6-8,False,False,,,,,115025,0,0,2056,117081,9659,0,0,0,9659,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Teacher 9-12,False,False,,,,,115213,0,0,1800,117013,9654,0,0,0,9654,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Research And Evaluation,Coord Of Student Achievement,False,False,,,,,116744,0,0,0,116744,9631,0,0,0,9631,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Segerstrom High School,Teacher 9-12,False,False,,,,,111006,0,0,5506,116512,9612,0,0,0,9612,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Principal I,False,False,,,,,116476,0,0,0,116476,9609,0,0,0,9609,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Valley High School,Eld Coordinator,False,False,,,,,115446,0,0,1000,116446,9607,0,0,0,9607,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,English Learners Program,Curriculum Specialist,False,False,,,,,116201,0,0,0,116201,9587,0,0,0,9587,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Program Spec,False,False,,,,,116191,0,0,0,116191,9586,0,0,0,9586,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Principal III,False,False,,,,,115870,0,0,0,115870,9559,0,0,0,9559,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal II,False,False,,,,,115870,0,0,0,115870,9559,0,0,0,9559,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Secondary,Principal III,False,False,,,,,115870,0,0,0,115870,9559,0,0,0,9559,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Educational Srvcs_Elementary,Principal I,False,False,,,,,115786,0,0,0,115786,9552,0,0,0,9552,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Santa Ana High School,Teacher 9-12,False,False,,,,,113967,0,0,1800,115767,9551,0,0,0,9551,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,,Asst Superintendent Elem Div,False,False,,,,,101546,0,13953,0,115499,8378,0,0,0,8378,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Villa Intermediate,Asst Principal IV,False,False,,,,,115310,0,0,0,115310,9513,0,0,0,9513,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Research And Evaluation,Educational Research Analyst,False,False,,,,,111829,0,0,3400,115229,9506,0,0,0,9506,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Information And Technology,Asst Dir Of Info Tech Ctr-12,False,False,,,,,115224,0,0,0,115224,13167,0,0,0,13167,2% at 55,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Program Spec,False,False,,,,,115174,0,0,0,115174,9502,0,0,0,9502,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Special Education,Program Spec,False,False,,,,,115174,0,0,0,115174,9502,0,0,0,9502,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Community Day High School,Teacher 6-8,False,False,,,,,115072,0,0,0,115072,9493,0,0,0,9493,2% at 60,www.sausd.us,,10/08/2014,Orange,,,
2013,K-12 Education,Santa Ana Unified,Regional Occupation Program,Teacher Rop,False,False,,,,,114971,0,0,0,114971,9485,0,0,0,9485,2% at 60,www.sausd.us,,10/08/2014,Orange,,,