﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Fairfax,Police,Police Chief,False,False,,184728,184728,,181814,0,117611,51415,350840,48711,,,20414,69125,3.0% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Lieutenant,False,False,,110672,141249,,139383,0,54454,12173,206010,32029,,,25947,57976,3.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Town Manager,False,False,,209095,209095,,209095,0,0,-16914,192181,22429,,8518,28839,59786,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Lieutenant,False,False,,110672,141249,,114931,8197,7871,29821,160820,30248,,,25947,56195,3% @ 50,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Sergeant,False,False,,91257,116470,,112382,1425,26347,9948,150102,19213,,,10011,29224,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Fin Director,False,False,,120036,138960,,137483,0,6680,-8275,135888,14753,,1200,20414,36367,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Bldg&Plan,Director of Planning,False,False,,120036,138960,,137483,0,0,-10488,126995,14753,,1200,20414,36367,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Bldg&Plan,Chief Bldg Official/PW Mgr,False,False,,107905,124919,,123587,0,0,-2918,120669,14822,,,20414,35236,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Bldg&Plan,Prin Planner,False,False,,102555,118720,,117459,0,0,-4007,113452,14087,,,25947,40034,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,80384,9604,5676,3703,99367,12618,,,10011,22629,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,76605,775,0,20033,97413,12342,,,10011,22353,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Dep Town Clerk/Asst to Town Mgr,False,False,,91965,106461,,101963,0,0,-6413,95550,7848,,,25947,33795,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,73370,1549,5483,13428,93830,,,,1970,1970,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,79451,8826,0,3708,91985,12720,,,10011,22731,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,80705,2000,7871,580,91156,6849,,,10011,16860,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,74170,5922,2545,21,82658,11795,,,8276,20071,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Pub Works,Senior Maintenance Worker,False,False,,59910,76462,,75256,165,0,-3192,72229,9081,,,20414,29495,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Pub Works,Senior Maintenance Worker,False,False,,59910,76462,,75256,0,0,-3163,72093,9081,,,10011,19092,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,66044,3789,0,712,70545,5403,,,18680,24083,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,63032,2855,0,991,66878,10278,,,591,10869,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Pub Works,Maintenance Worker III,False,False,,53439,68203,,67127,1152,0,-1942,66337,8106,,,10011,18117,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Dispatcher,False,False,,60825,77630,,66891,673,0,-1722,65842,7346,,,10011,17357,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,PT Accountant,False,False,Treasurer,0,0,,61382,0,0,-446,60936,656,0,1920,0,2576,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Admin. Assistant II,False,False,,50544,64508,,64490,0,0,-3703,60787,7616,,,11123,18739,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,PT Web Manager,False,False,,0,0,,60366,0,0,-1643,58723,4671,,,,4671,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Pub Works,Maint. Worker I,False,False,,48007,61271,,59006,184,0,-5999,53191,4406,,,25947,30353,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Cadet,False,False,,0,0,,37474,3341,0,10261,51076,3846,,,,3846,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,35395,7947,2031,476,45849,5362,,,6003,11365,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,PT Recreation Mgr.,False,False,,0,0,,46411,0,0,-1817,44594,3580,,,,3580,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Sergeant,False,False,,91257,116470,,7666,0,27680,8807,44153,7834,,,20453,28287,3% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,PT Recreation-Volunteers Mgr.,False,False,,0,0,,43485,0,0,-2095,41390,5529,,,,5529,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,37525,1147,0,2070,40742,,,1528,394,1922,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,35727,0,2218,-236,37709,2821,,,17462,20283,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Bldg&Plan,PT Assoc Planner,False,False,,0,0,,33765,0,0,0,33765,,,1266,,1266,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,23228,5621,2075,-2530,28394,2757,,,3337,6094,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,28206,0,0,-375,27831,4369,,,,4369,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Part-time Acct,False,False,,0,0,,16853,0,0,4914,21767,1953,,,,1953,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,13369,0,0,3040,16409,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,PT Accountant,False,False,,0,0,,16120,0,0,124,16244,,,615,,615,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,10349,0,0,-369,9980,399,,198,,597,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Services Technician,False,False,,0,0,,9843,0,0,-718,9125,545,,,,545,2.7% @ 57,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,Police Officer,False,False,,75215,95995,,6268,0,0,-539,5729,922,,,,922,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,PT Accountant,False,False,,0,0,,5561,0,0,-393,5168,574,,,,574,2.0% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Cadet,False,False,,0,0,,4384,0,0,0,4384,,,164,,164,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,0,0,0,3600,,,135,0,135,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3600,0,0,-285,3315,268,,,,268,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Mayor,Council Member,True,False,,3600,3600,,3600,0,0,-285,3315,268,,,,268,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Council,Council Member,True,False,,3600,3600,,3477,0,0,-302,3175,416,,,,416,2.5% @ 55,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Deputy Town Clerk,False,False,,0,0,,3018,0,0,0,3018,,,113,,113,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Council,Mayor,True,False,,3600,3600,,3600,0,0,-840,2760,,,,,0,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,PT Accountant,False,False,,0,0,,2568,0,0,0,2568,,,96,,96,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,Camp Counselor (Seasonal),False,False,,0,0,,1450,0,0,0,1450,,,54,0,54,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,PT Camp Councilor,False,False,,0,0,,1050,0,0,0,1050,,,39,,39,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Recreation,PT Camp Councilor,False,False,,0,0,,978,0,0,0,978,,,37,,37,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,PT Finance Office Assistant,False,False,,0,0,,842,0,,114,956,,,36,,36,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Admin,Finance Admin Asst,False,False,,0,0,,261,0,0,0,261,,,10,,10,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,261,0,0,0,261,,,10,,10,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Police,PT Police Dispatcher,False,False,,0,0,,261,0,0,0,261,,,10,,10,,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,
2020,City,Fairfax,Council,Council Member,True,False,,0,0,,136,0,0,-11,125,11,,,,11,2% @ 62,https://www.townoffairfax.org/departments/human-resources-department/,7498,06/29/2021,Marin,,False,

