﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Graton Community Services District,Wastewater Treatment Plant,Plant Operator II,False,False,,,,,78787,2363,,9760,90910,6522,,,3504,10026,2% at 62,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Wastewater Treatment Plant,Plant Operator II,False,False,,,,,79474,2251,,9179,90904,6222,,,7114,13336,2% at 62,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Wastewater Treatment Plant,Plant Operator II,False,False,,,,,77005,930,,9528,87463,6482,,,9749,16231,2% at 62,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Board Of Directors,Vice President,True,False,,,,,486,,,,486,,,,,0,,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Board Of Directors,Secretary,True,False,,,,,473,,,,473,,,,,0,,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Board Of Directors,President,True,False,,,,,57,,,,57,,,,,0,,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services
2017,Special District,Graton Community Services District,Board Of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,www.graton.org,,08/28/2018,Sonoma,Solid Waste Enterprise,True,Community Services

