﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Blue Lake,City Manager,City Manager,,,,,,,84261,,,,84261,,,,15835,15835,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Wastewater Supervisor,,,,35402,52478,,51163,,,4140,55303,,,,8119,8119,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Utility Operator,,,,29141,43202,,40737,,,4380,45117,,,,8119,8119,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Public Works Supervisor,,,,34486,51126,,37024,260,,5160,42444,,,,21787,21787,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Parks & Recreation,Parks & Recreation Director,,,,31470,46654,,37408,2274,,,39682,,,,8119,8119,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Business Office,Accounting Clerk,,,,24669,37648,,36743,,,,36743,,,,15835,15835,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Clerk,City Clerk,,,,30098,44616,,34258,,,1662,35920,,,,5607,5607,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Clerk,City Clerk,,,,30098,44616,,14417,,,,14417,,,,5900,5900,2.5% @ 55,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Facility Maintenance Worker,,,,24669,36566,,12070,,,1920,13990,,,,1838,1838,2.5% @ 56,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Facility Maintenance Worker,,,,24669,36566,,7466,,,,7466,,,,1838,1838,2.5% @ 57,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Coordinator,,,,21154,31346,,6341,,,,6341,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Business Office,Office Assistant,,,,20114,29245,,6267,,,,6267,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Coordinator,,,,21154,31346,,6009,,,,6009,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Coordinator,,,,21154,31346,,4054,,,,4054,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,3453,,,,3453,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,2205,,,,2205,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,2135,,,,2135,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Supervisor,,,,16640,20800,,1892,,,,1892,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1816,,,,1816,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1804,,,,1804,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,1764,,,,1764,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Employee,,,,16640,20800,,1458,,,,1458,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Coordinator,,,,21154,31346,,1413,,,,1413,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,905,,,,905,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Coordinator,,,,21154,31346,,863,,,,863,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Leader,,,,16640,20800,,850,,,,850,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,830,,,,830,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Supervisor,,,,16640,20800,,714,,,,714,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Employee,,,,16640,20800,,708,,,,708,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,634,,,,634,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,570,,,,570,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,473,,,,473,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Employee,,,,16640,20800,,414,,,,414,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,371,,,,371,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Temporary part-time,,,,16640,20800,,350,,,,350,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Public Works,Facility Maintenance Worker,,,,24669,36566,,290,,,,290,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Recreation Employee,,,,16640,20800,,186,,,,186,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,Recreation,Skate Employee,,,,16640,20800,,26,,,,26,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,
2011,City,Blue Lake,City Council,Member,,,,780,780,,,,,,0,,,,,0,,https://bluelake.ca.gov/parks-recreation/employment-opportunities/,1256,05/23/2016,Humboldt,,,

