﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 1004,Field,Operations Supervisor,False,False,,,,,47861,5573,,2799,56233,,2811,,14400,17211,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Field,Assistant Operations Supervisor,False,False,,,,,37693,2592,,1219,41504,,2075,,14400,16475,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,,,,26457,5121,,1208,32786,,1639,,14400,16039,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Office,Office Assistant,False,False,,,,,7894,,,620,8514,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,82513,82513,,,,,3099,3099,,4216,,14400,18616,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Office,Secretary Board Of Trustees,False,False,,56400,56400,,,,,2681,2681,,2686,,14000,16686,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation
2016,Special District,Reclamation District No. 1004,Board Of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,09/19/2017,Colusa,Electric Enterprise|Water Enterprise,,Reclamation

