﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,4500,,,,4500,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1350,,,,1350,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1150,,,,1150,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1150,,,,1150,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1150,,,,1150,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Levee Maintenance,Ground Maintenance,False,False,,,,,1050,,,,1050,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 544,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

