﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Moreno Valley Unified,District Office,District Superintendent,False,False,,196016,196016,,183899,,6240,600,190739,16039,0,0,10730,26769,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Purchasing/Business Services,Chief Business Official,False,False,,151219,183807,,165344,,4982,600,170926,21270,0,0,13399,34669,2%@55,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Asst Supt-Curriculum/Inst,False,False,,133819,162653,,146418,,4982,600,152000,12678,0,0,6643,19321,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Human Resources,Asst Supt - Human Resources,False,False,,133819,162653,,132566,,4982,600,138148,11787,0,0,13272,25059,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Director III-Ce,False,False,,115859,140824,,131045,,,4140,135185,11205,0,0,4783,15988,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Executive Director - Selpa,False,False,,125127,152089,,133719,,,600,134319,11703,0,0,12551,24254,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Accountability & Assessment,Director III-Ce,False,False,,115859,140824,,132934,,,,132934,11087,0,0,5320,16407,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Director III-Ce,False,False,,115859,140824,,128735,,,600,129335,10811,0,0,5311,16122,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Valley Online Academy,Principal K-12 Online Learning,False,False,,114315,138947,,127738,,,300,128038,10718,0,0,5403,16121,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Director III-Ce,False,False,,115859,140824,,127304,,,600,127904,10889,0,0,9205,20094,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Director III-Ce,False,False,,115859,140824,,126749,,,600,127349,10839,0,0,5403,16242,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Valley View High School,Principal - High School,False,False,,114315,138947,,125937,,,600,126537,10693,0,0,9205,19898,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Information Systems,Director III-Cl,False,False,,115859,140824,,124478,,,600,125078,16298,9175,0,12551,38024,2%@55,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Del Lago High School,Principal - High School,False,False,,114315,138947,,124806,,,,124806,10644,0,0,9628,20272,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Assistant Director-Ce,False,False,,106215,129107,,119879,,,4140,124019,10232,0,0,4783,15015,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Mountain View Middle School,Principal - Middle School,False,False,,108889,132356,,120982,,,600,121582,10160,0,0,5311,15471,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Valley High School,Asst Principal - High School,False,False,,105022,127656,,117341,,,3540,120881,10045,0,0,4777,14822,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Landmark Middle School,Principal - Middle School,False,False,,108889,132356,,117916,,,300,118216,9883,0,0,5403,15286,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Human Resources,Director III-Ce,False,False,,115859,140824,,117417,,,600,118017,10147,0,0,11919,22066,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Badger Springs Middle School,Principal - Middle School,False,False,,108889,132356,,117415,,,600,118015,10187,0,0,11919,22106,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Palm Middle School,Principal - Middle School,False,False,,108889,132356,,117373,,,600,117973,10187,0,0,11919,22106,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Human Resources,Director III-Ce,False,False,,115859,140824,,117220,,,550,117770,9739,0,0,4883,14622,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Towngate Elementary School,Principal - Elementary,False,False,,100951,122710,,113729,,,3540,117269,9684,0,0,4783,14467,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Coordinator,False,False,,104075,126506,,117165,,,,117165,9689,0,0,5411,15100,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sunnymeadows Elementary School,Principal - Elementary,False,False,,100951,122710,,117015,,,50,117065,10075,0,0,11919,21994,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Heights Middle School,Principal - Middle School,False,False,,108889,132356,,117034,,,,117034,10137,0,0,11919,22056,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Canyon Springs High School,Asst Principal - High School,False,False,,105022,127656,,116996,,,,116996,9779,0,0,5403,15182,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Del Lago High School,Asst Principal - High School,False,False,,105022,127656,,116859,,,,116859,9779,0,0,5403,15182,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Valley High School,Principal - High School,False,False,,114315,138947,,115780,,,600,116380,9726,0,0,4937,14663,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,March Mountain,Alternative Ed Principal,False,False,,108889,132356,,115727,,,600,116327,9726,0,0,4937,14663,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sunnymead Middle School,Asst Admin Inst Imp/Coach 6-8,False,False,,98972,120304,,111552,,,4503,116055,9586,0,0,4783,14369,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sunnymead Middle School,Principal - Middle School,False,False,,108889,132356,,114976,,,600,115576,10187,0,0,11919,22106,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Alessandro School,Asst Principal-Alternative Ed,False,False,,98972,120304,,115434,,,,115434,9970,0,0,12663,22633,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sunnymead Middle School,Asst Principal-Middle School,False,False,,98972,120304,,111486,,,3903,115389,9536,0,0,4783,14319,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Coordinator,False,False,,104075,126506,,114858,,,,114858,9733,0,0,5656,15389,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Hidden Springs Elementary,Principal - Elementary,False,False,,100951,122710,,112065,,,2575,114640,9605,0,0,7152,16757,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,La Jolla Elementary School,Principal - Elementary,False,False,,100951,122710,,113562,,,600,114162,9442,0,0,5411,14853,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Box Springs Elementary School,Principal - Elementary,False,False,,100951,122710,,113360,,,600,113960,9442,0,0,5411,14853,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Canyon Springs High School,Asst Principal - High School,False,False,,105022,127656,,113681,,,,113681,9779,0,0,9628,19407,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Coordinator,False,False,,104075,126506,,112590,,,600,113190,9739,0,0,11919,21658,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Del Lago High School,Asst Principal - High School,False,False,,105022,127656,,113027,,,,113027,9779,0,0,11919,21698,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Adult Education,Principal - Adult Education,False,False,,100951,122710,,112420,,,600,113020,9442,0,0,9670,19112,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sugar Hill Elementary School,Principal - Elementary,False,False,,100951,122710,,112399,,,600,112999,9442,0,0,5403,14845,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Edgemont Elementary School,Principal - Elementary,False,False,,100951,122710,,112308,,,,112308,9392,0,0,5403,14795,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Butterfield Elementary School,Principal - Elementary,False,False,,100951,122710,,111520,,,600,112120,9442,0,0,11836,21278,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Creekside Elementary School,Principal - Elementary,False,False,,100951,122710,,111892,,,,111892,9392,0,0,5403,14795,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Del Lago High School,Asst Principal - High School,False,False,,105022,127656,,111831,,,,111831,9753,0,0,12430,22183,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,North Ridge Elementary School,Principal - Elementary,False,False,,100951,122710,,110765,,,600,111365,9442,0,0,9205,18647,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Vista Heights Middle School,Asst Principal-Middle School,False,False,,98972,120304,,111156,,,,111156,9214,0,0,5411,14625,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Valley View High School,Asst Principal - High School,False,False,,105022,127656,,111139,,,,111139,9779,0,0,12551,22330,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Chaparral Hills Elementary,Principal - Elementary,False,False,,100951,122710,,110128,,,600,110728,9622,0,0,11919,21541,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Accountability & Assessment,Coordinator,False,False,,104075,126506,,110257,,,,110257,9689,0,0,12551,22240,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Elementary School,Principal - Elementary,False,False,,100951,122710,,109597,,,600,110197,9222,0,0,5403,14625,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Landmark Middle School,Asst Principal-Middle School,False,False,,98972,120304,,110016,,,,110016,9214,0,0,5403,14617,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Midland Elementary School,Principal - Elementary,False,False,,100951,122710,,109525,,,,109525,9392,0,0,9205,18597,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Mvclc/Charter School,Charter School Administrator,False,False,,104075,126506,,109517,,,,109517,9714,0,0,12551,22265,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Serrano Elementary School,Principal - Elementary,False,False,,100951,122710,,108704,,,600,109304,9442,0,0,9628,19070,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Ramona Elementary School,Principal - Elementary,False,False,,100951,122710,,108499,,,600,109099,9442,0,0,9628,19070,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Armada Elementary School,Principal - Elementary,False,False,,100951,122710,,108136,,,600,108736,9442,0,0,11919,21361,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Special Ed Program Specialist,False,False,,60731,93274,,103586,,,5110,108696,9116,0,0,5320,14436,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Ridge Crest Elementary School,Principal - Elementary,False,False,,100951,122710,,108088,,,600,108688,9442,0,0,11919,21361,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Seneca Elementary School,Principal - Elementary,False,False,,100951,122710,,107745,,,600,108345,9415,0,0,11719,21134,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Palm Middle School,Asst Principal-Middle School,False,False,,98972,120304,,107842,,,,107842,9214,0,0,11919,21133,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Mountain View/Landmark,Asst Principal-Middle School,False,False,,98972,120304,,106968,,,863,107831,9286,0,0,11919,21205,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Sunnymead Ms/Vista Heights,Asst Principal-Middle School,False,False,,98972,120304,,106838,,,363,107201,9244,0,0,9628,18872,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Facilities/Registration,Director II,False,False,,98477,119698,,106480,,,600,107080,13853,7798,0,11919,33570,2%@55,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Valley View High School,Dean Of Students,False,False,,98972,120304,,106838,,,,106838,9214,0,0,9628,18842,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Curriculum & Instruction,Language Assessment Specialis,False,False,,60731,93274,,99015,,,7229,106244,8874,0,0,4700,13574,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Honey Hollow Elementary School,Principal - Elementary,False,False,,100951,122710,,105511,,,600,106111,8785,0,0,5411,14196,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Maintenance,Director II,False,False,,98477,119698,,106071,,,,106071,13853,7798,0,11919,33570,2%@55,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,School Psychologist,False,False,,81301,101625,,101905,,,3862,105767,8726,0,0,5125,13851,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Valley High School,Secondary Teacher (9-12),False,False,,51214,78660,,95271,,,9690,104961,8853,0,0,5320,14173,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Professional Development Ctr,Staff Development Specialist,False,False,,58573,89961,,98603,,4854,393,103850,8793,0,0,5227,14020,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Coordinator,False,False,,104075,126506,,102815,,,600,103415,9616,0,0,12551,22167,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Moreno Valley High School,Asst Principal - High School,False,False,,105022,127656,,102591,,355,,102946,9189,0,0,12788,21977,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Badger Springs Middle School,Asst Admin Inst Imp/Coach 6-8,False,False,,98972,120304,,102901,,,,102901,9214,0,0,12551,21765,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Speech Language Pathologist,False,False,,55894,85856,,102894,,,,102894,8689,0,0,6062,14751,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Mvclc/Charter School,Charter School Teacher,False,False,,51214,78660,,80227,,,22627,102854,8485,0,0,4700,13185,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Purchasing/Business Services,Business Manager,False,False,,98477,119698,,101664,,,600,102264,13508,7615,0,9628,30751,2%@55,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Professional Development Ctr,Staff Development Specialist,False,False,,58573,89961,,97819,,,4039,101858,8422,0,0,4693,13115,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Professional Development Ctr,Teacher On Assignment,False,False,,58573,89961,,96576,,3236,1693,101505,8792,0,0,9544,18336,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Canyon Springs High School,Secondary Teacher (9-12),False,False,,51214,78660,,76792,,3236,21118,101146,8605,0,0,8975,17580,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Hendrick Ranch Elementary Schl,Principal - Elementary,False,False,,100951,122710,,99860,,,600,100460,8782,0,0,11919,20701,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Student Serv/Cwa/Spec Ed,Special Ed Program Specialist,False,False,,60731,93274,,99647,,,,99647,8412,0,0,5572,13984,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Valley View High School,Afjrotc Instructor,False,False,,51214,78660,,97288,,1997,,99285,8217,0,0,5278,13495,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,
2013,K-12 Education,Moreno Valley Unified,Bear Valley Elementary School,Principal - Elementary,False,False,,100951,122710,,99062,,,,99062,8303,0,0,5403,13706,2%@60,https://www.mvusd.net/apps/pages/index.jsp?uREC_ID=790917&type=d&pREC_ID=1183579,,09/17/2015,Riverside,,,