﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Moraga,Town Manager,Town Manager,,,,184500,184500,192377,,,,,192377,,7297,,9515,16812,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Planning,Planning Director,,,,114003,138572,143050,,,,,143050,,5979,,14070,20049,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,141611,,,,,141611,,1132,5481,0,6613,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Public Works Superintendent,,,,96318,117075,139213,,,,,139213,,5397,,5257,10654,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Police Chief,,,,118658,144230,136865,,,,,136865,,3972,,14346,18318,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Town Engineer,,,,108828,132281,135325,,,,,135325,,5710,,12672,18382,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Police Sergeant Intermediate,,,,74564,90633,129888,,,,,129888,,1356,,9364,10720,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer Advanced,,,,66091,80334,123441,,,,,123441,,1272,1950,6838,10060,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Administrative Services,Administrative Services Director,,,,115284,140129,119849,,,,,119849,,2527,4923,746,8196,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,114385,,,,,114385,,993,,10808,11801,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,113880,,,,,113880,,1048,,10808,11856,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer Intermediate,,,,65026,79040,107195,,,,,107195,,1152,,7482,8634,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Parks & Recreation Director,,,,83605,101622,106439,,,,,106439,,4402,,10808,15210,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Police Lieutenant,,,,105616,128377,105045,,,,,105045,,3068,,16052,19120,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Manager,Town Clerk,,,,81504,99068,102330,,,,,102330,,3923,7159,1812,12894,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,101319,,,,,101319,,1003,,9974,10977,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Staff Engineer,,,,61956,75307,82062,,,,,82062,,3212,7159,1812,12183,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,76271,,,,,76271,,935,,9088,10023,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Maintenance Team Leader,,,,60231,73211,75396,,,,,75396,,3204,,3477,6681,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Engineering Inspector,,,,54884,66711,71346,,,,,71346,,2928,,7723,10651,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Planning,Senior Planner,,,,67498,82045,70882,,,,,70882,,3074,,8490,11564,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Planning,Assistant Planner,,,,55350,67278,63730,,,,,63730,,2733,,3133,5866,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Coordinator,,,,54097,65756,63229,,,,,63229,,2729,,4998,7727,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,,,,47642,57909,62490,,,,,62490,,2643,,9224,11867,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,"Administrative Assistant, Police",,,,59109,71848,62449,,,,,62449,,2668,,7535,10203,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Administrative Services,Accountant,,,,63960,77744,61854,,,,,61854,,2873,,12266,15139,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Maintenance Worker,,,,42391,51527,53661,,,,,53661,,2281,,7833,10114,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Administrative Services,"Administrative Services Director, Interim",,,,93600,117000,53442,,,,,53442,,209,,0,209,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Park Maintenance Worker,,,,42391,51527,53259,,,,,53259,,2244,,3133,5377,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Administrative Services,Administrative Services Technician,,,,55151,67712,52104,,,,,52104,,2207,,12227,14434,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Sr. Administrative Assistant,,,,54097,65756,47215,,,,,47215,,2201,,10262,12463,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Planning,Administrative Assistant,,,,42385,50913,42318,,,,,42318,,1743,,3477,5220,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Manager,Town Manager,,,,168000,168000,24218,,,,,24218,,1187,600,0,1787,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,"Clerk, Recreation",,,,31669,38494,23609,,,,,23609,,969,,6764,7733,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,22759,,,,,22759,,677,,1551,2228,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Patrol Officer,,,,62950,76516,20007,,,,,20007,,,,2445,2445,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Police Clerk,,,,31669,38494,15355,,,,,15355,,824,,4498,5322,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Community Services Officer,,,,44381,53945,10725,,,,,10725,,524,,1985,2509,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Leader II,,,,27372,34216,5410,,,,,5410,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,26000,3847,,,,,3847,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,2768,,,,,2768,,,,,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,22100,2116,,,,,2116,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,22100,1678,,,,,1678,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,1620,,,,,1620,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Public Works & Engineering,Seasonal Parks Worker,,,,20800,26000,1360,,,,,1360,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,1084,,,,,1084,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,22100,1017,,,,,1017,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,1010,,,,,1010,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Manager,Temporary Clerk,,,,20800,26000,980,,,,,980,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,662,,,,,662,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Facility Attendant,,,,20800,26000,587,,,,,587,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Manager,Temporary Clerk,,,,20800,26000,525,,,,,525,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Parks & Recreation,Recreation Leader I,,,,17680,22100,450,,,,,450,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Manager,Summer Intern,,,,16640,20800,244,,,,,244,,,,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Police,Police Sergeant,,,,72394,87995,182,,,,,182,,,,0,0,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Council,Council Member,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,
2010,City,Moraga,Town Council,Mayor,,,,0,0,0,,,,,0,,0,0,0,0,0,https://www.moraga.ca.us/159/Human-Resources ,16076,05/10/2016,Contra Costa,,,

