﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Palos Verdes Estates,City Manager,City Manager,,,,174648,174648,,139436,0,7195,29496,176127,6946,12225,0,14010,33181,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Captain,,,,104796,131004,,128263,0,1217,13788,143268,37384,12875,0,9026,59285,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Captain/Police Chief,,,,138444,165552,,119962,,1623,9036,130621,33663,11625,0,14010,59298,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant,,,,67968,93732,,90002,9851,6477,19290,125620,29177,10049,0,12220,51446,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant,,,,67968,93732,,88252,13871,8453,11094,121670,27037,9312,0,14010,50359,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Senior Police Officer/Police Sergeant,,,,67968,93732,,79892,19664,5347,11978,116881,24190,8332,0,6079,38601,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant,,,,67968,93732,,87588,2009,4077,21654,115328,29794,10261,0,14010,54065,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant/Police Captain,,,,104796,131004,,90286,3172,4915,15642,114015,28865,9947,0,12841,51653,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer/Senior Police Officer,,,,61380,80736,,73881,17149,7544,12310,110884,23613,8145,0,14010,45768,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Senior Police Officer/Police Sergeant,,,,67968,93732,,78209,21824,1543,7317,108893,23158,7998,0,13513,44669,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant,,,,67968,93732,,79597,9568,5786,12044,106995,26477,9126,0,14010,49613,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,71659,10401,5092,12174,99326,22984,7915,0,14010,44909,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer/Senior Police Officer,,,,61380,80736,,66744,18629,1046,12468,98887,23248,8011,0,14010,45269,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Senior Police Officer,,,,61380,80736,,75141,9551,4998,8008,97698,22856,7877,0,14010,44743,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,70487,7564,4870,8382,91303,21991,7573,0,14010,43574,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,71670,6568,2479,4638,85355,21013,7236,0,14010,42259,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,74260,3918,1550,4543,84271,20906,7184,0,6049,34139,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,62200,14640,4136,1598,82574,17903,6178,0,14010,38091,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,71025,3777,2576,4697,82075,20765,7167,0,14010,41942,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,60656,15538,5473,48,81715,15875,5489,0,8352,29716,3 % @50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,"Chief of Police (retired 4/1/12), Interim COP (4/2 - 9/30/12)",,,,138444,165552,,21681,0,59459,375,81515,14145,4227,0,11948,30320,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,68445,6909,2749,942,79045,18255,6311,0,6033,30599,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Manager,Administrative Analyst/Assistant to the City Manager,,,,81180,103632,,76549,0,0,0,76549,3278,5768,0,9225,18271,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Finance,Financial Services Manager,,,,71712,89712,,76044,0,0,0,76044,3027,5327,0,2116,10470,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Foreman,,,,58560,78552,,14976,0,59259,1278,75513,638,1135,0,983,2756,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Lead Services Officer,,,,44040,61368,,56771,5373,4386,8322,74852,2736,4816,0,14010,21562,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Executive Assistant to the Police Chief/Custodian of Records,,,,59412,74256,,72511,1377,,750,74638,2945,5182,0,11002,19129,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Manager,Exec Assistant to CM & CC/Deputy City Clerk,,,,60516,81120,,68347,3006,0,0,71353,2791,4912,0,11797,19500,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Sergeant,,,,67968,93732,,24501,,42498,4020,71019,23170,6827,0,2605,32602,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,60304,9622,0,48,69974,15721,5431,0,8351,29503,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Manager,Administrative Analyst/Code Enforcement Officer,,,,63264,79068,,63719,2539,3346,0,69604,2670,4699,0,14010,21379,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,54275,5074,2758,6258,68365,2437,4288,0,8353,15078,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,56281,6529,3591,1720,68121,16635,5768,0,14010,36413,3 % @50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker/Maintenance Foreman,,,,58560,78552,,57069,1294,3592,5906,67861,2510,4416,0,12754,19680,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,54277,3685,3343,4404,65709,2364,4159,0,8350,14873,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,54277,0,210,9012,63499,2546,4481,0,8359,15386,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,,,,37776,50664,,49855,5658,0,5154,60667,2194,3860,0,14010,20064,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,52167,4091,2727,750,59735,2137,3760,0,11591,17488,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,,,,37776,50664,,49860,4543,0,5154,59557,2194,3860,0,12117,18171,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,45407,4704,3023,4119,57253,2099,3694,0,14010,19803,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,46882,7073,1597,1650,57202,1960,3450,0,5998,11408,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Building & Planning,Permit Technician,,,,41316,55392,,53823,0,2598,0,56421,2174,3826,0,12287,18287,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,43849,5461,2717,750,52777,1804,3174,0,8325,13303,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Finance,Financial Services Technician,,,,41316,55392,,51994,0,0,0,51994,2071,3645,0,11417,17133,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,,,,37776,50664,,46312,5335,0,150,51797,1995,3510,0,14010,19515,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Finance,Financial Services Technician,,,,41316,55392,,44866,0,0,0,44866,1928,3392,0,14010,19330,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,40936,2041,0,0,42977,1629,2866,0,8316,12811,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer,,,,40008,55812,,40900,1861,0,0,42761,1627,2863,0,5983,10473,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Community Relations Officer,,,,41520,57840,,33760,440,0,0,34200,1390,2437,0,6307,10134,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Traffic Control Officer,,,,23688,28800,,26916,927,755,750,29348,1149,2021,0,5960,9130,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Building & Planning,Permit Technician (PT),,,,41316,55392,,27347,0,0,0,27347,1104,1941,0,0,3045,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Equipment Mechanic (PT),,,,48432,58920,,24293,0,0,0,24293,966,1701,0,0,2667,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Clerk,Receptionist (PT),,,,30936,37620,,21965,0,0,0,21965,875,1538,0,0,2413,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Clerk,Senior Receptionist (PT),,,,34860,42408,,18942,0,0,0,18942,751,1326,0,0,2077,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Clerk,Office Specialist (PT),,,,39360,50232,,18724,0,0,0,18724,745,1311,0,0,2056,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Maintenance Worker,,,,37776,50664,,16625,1577,0,150,18352,763,1330,0,7110,9203,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,9982,173,0,28,10183,2485,905,0,1031,4421,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Cadet,,,,47112,47112,,9966,0,0,0,9966,400,698,0,2144,3242,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Cadet,,,,47112,47112,,9966,0,0,0,9966,400,698,0,1448,2546,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Community Relations Officer,,,,41520,57840,,3957,0,3185,375,7517,185,329,0,1150,1664,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,5812,690,0,0,6502,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Reserve Police Officer,,,,58452,76872,,5818,0,0,0,5818,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Intern (PT),,,,17680,17680,,5733,0,0,0,5733,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Intern (PT),,,,17680,17680,,5691,0,0,0,5691,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Police Officer,,,,58452,76872,,2906,84,2455,0,5445,891,263,0,675,1829,3% @ 50,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Data Entry Clerk (PT),,,,20800,20800,,5270,0,0,0,5270,210,369,0,0,579,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Finance,City Treasurer,,,,3600,3600,,3600,0,0,0,3600,143,252,0,0,395,2% @ 55,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,3416,0,0,0,3416,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,2344,96,0,0,2440,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,2048,0,0,0,2048,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,1576,0,0,0,1576,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,1472,0,0,0,1472,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Reserve Police Officer,,,,58452,76872,,1055,0,0,0,1055,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Reserve Police Officer,,,,58452,76872,,1039,0,0,0,1039,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Reserve Police Officer,,,,58452,76872,,772,0,0,0,772,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Streets & Parks,Temporary Maintenance Worker,,,,16640,16640,,480,0,0,0,480,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Services Officer (PT),,,,40008,55812,,327,0,0,0,327,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,Police,Reserve Police Officer,,,,58452,76872,,192,0,0,0,192,0,0,0,0,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Council,City Council,,,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Council,City Council,,,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Council,City Council,,,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Council,City Council,,,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,
2012,City,Palos Verdes Estates,City Council,Mayor,,,,,,,,,,,0,,,,,0,,https://www.pvestates.org/government/human-resources-risk-mgmt,13589,11/17/2015,Los Angeles,,,

