﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,American Canyon,Administration,City Manager,False,False,,,181350,,176515,,6571,9105,192191,22030,,15897,7752,45679,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Community Development Director,False,False,,110143,165215,,148191,,4130,8580,160901,18544,,2964,20136,41644,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Administrative Services Director,False,False,,97435,146152,,144604,,2725,13380,160709,18110,,2881,,20991,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Public Works Director,False,False,,110143,165215,,144728,,,8580,153308,18110,,,20136,38246,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Parks & Recreation Director,False,False,,97435,146152,,141580,,2242,9105,152927,17720,,2842,20136,40698,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Senior Civil Engineer,False,False,,95480,116058,,115086,,,5280,120366,14661,,1169,20136,35966,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Public Works Superintendent,False,False,,86320,104923,,104035,,3011,9480,116526,13199,,1052,,14251,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Water Systems Manager,False,False,,86320,104923,,104035,,3011,6480,113526,13426,,1070,15492,29988,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Management Analyst II,False,False,,81906,99557,,98722,,2858,11884,113464,12757,,2047,,14804,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operations Manager,False,False,,81906,99557,,101207,,,8880,110087,12690,,,,12690,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Water Quality Lab Manager,False,False,,81906,99557,,98722,,2667,8375,109764,12382,,988,,13370,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Development Svcs Engineer,False,False,,83102,100901,,100055,,2896,4680,107631,12700,,1013,7752,21465,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Finance Manager,False,False,,74507,90564,,89799,,2599,10990,103388,11603,,1850,,13453,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Finance Manager,False,False,,74507,90564,,89799,,2599,6260,98658,11603,,1852,7752,21207,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Human Resources Manager,False,False,,81906,99557,,89775,,,6287,96062,11593,,1851,7752,21196,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator II,False,False,,57947,70435,,72613,11182,,8756,92551,9393,,,7752,17145,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator III,False,False,,63745,77483,,76835,5353,,8246,90434,9864,,,7752,17616,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Supervisor,False,False,,66307,80597,,79926,,1735,7660,89321,10176,,,8390,18566,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Civil Engineering Tech II,False,False,,68445,83196,,82500,960,,5021,88481,10574,,,20136,30710,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Civil Engineering Tech II,False,False,,68445,83196,,80187,,,7896,88083,10094,,,,10094,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Senior  Maintenance Worker,False,False,,57650,70074,,79926,,2314,5335,87575,10251,,818,20136,31205,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator III,False,False,,63745,77483,,76835,2005,,8296,87136,9864,,,15492,25356,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator III,False,False,,63745,77483,,76835,,1483,7521,85839,9848,,,7752,17600,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator III,False,False,,63745,77483,,76835,1506,,6746,85087,9713,,,7752,17465,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Environmental Specialist II,False,False,,58576,71200,,74451,,,8046,82497,9419,,,,9419,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Mechanic,False,False,,57856,70324,,69732,4149,1346,6971,82198,8897,,,20136,29033,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Maintenance Supervisor,False,False,,66307,80597,,73520,302,,4465,78287,9161,,236,20136,29533,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Recreation Manager,False,False,,58751,71413,,71192,,1952,4680,77824,9093,,712,20136,29941,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Accounting Technician,False,False,,53521,65056,,64511,2381,,10396,77288,8393,,,,8393,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,City Clerk,False,False,,80489,120734,,18540,,56424,1430,76394,2926,,371,5034,8331,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Building Maintenance Worker,False,False,,52412,63707,,63178,5983,,5646,74807,8075,,,15492,23567,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Environmental Specialist II,False,False,,58576,71200,,70601,819,,3096,74516,8855,,,7752,16607,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Safety,Administrative Assistant   (Conf),False,False,,50495,61377,,60862,1190,,10812,72864,7940,,1268,,9208,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Aquatics Supervisor,False,False,,53407,64917,,64366,2656,,5596,72618,8375,,,15492,23867,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Human Resources Assistant,False,False,,53521,65056,,64511,,,7977,72488,8642,,1380,7752,17774,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Maint Mechanic II,False,False,,57856,70324,,68720,656,,3096,72472,4615,,,15492,20107,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator I,False,False,,52675,64027,,64981,733,,6471,72185,8173,,,7752,15925,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Senior  Maintenance Worker,False,False,,57650,70074,,67849,,,4001,71850,8457,,,7752,16209,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Senior Maint Worker,False,False,,57650,70074,,60053,3642,,6546,70241,7627,,,20136,27763,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Code Enforcement Officer,False,False,,52366,63652,,63116,400,1218,4896,69630,8143,,,15492,23635,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47643,57911,,57419,1583,,9251,68253,7201,,,,7201,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Maintenance Worker II,False,False,,47643,57911,,57419,3300,,5971,66690,7353,,,15492,22845,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Accounting Technician (Conf),False,False,,53521,65056,,58024,277,,7927,66228,8031,,1249,15492,24772,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47643,57911,,55757,,,10251,66008,7166,,,,7166,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Management Analyst I,False,False,,71223,86573,,62010,,,3869,65879,7656,,,20136,27792,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Operator I,False,False,,52675,64027,,56958,4155,,4621,65734,7124,,,15492,22616,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Maintenance Worker II,False,False,,47643,57911,,57419,2503,,5596,65518,7374,,,20136,27510,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Administrative Assistant,False,False,,50495,61377,,61335,,,3196,64531,7678,,,15492,23170,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Safety,Police Technician,False,False,,46488,56507,,56034,4185,,3386,63605,7051,,,14202,21253,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47643,57911,,57419,563,,5126,63108,7337,,,20136,27473,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44235,53768,,53315,,,9771,63086,6913,,,,6913,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Safety,Police Technician,False,False,,46488,56507,,56034,3574,,3126,62734,7028,,,7752,14780,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker II,False,False,,47643,57911,,57419,,,5026,62445,7313,,,20136,27449,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Deputy City Clerk,False,False,,53521,65056,,54909,903,,5696,61508,7358,,,20136,27494,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Administrative Assistant  (Conf),False,False,,50495,61377,,56162,,,5174,61336,7225,,1157,7752,16134,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Administrative Assistant,False,False,,50495,61377,,52573,2123,,4296,58992,6878,,,20136,27014,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Plant Maintenance Mechanic I,False,False,,47643,57911,,55408,,,3096,58504,3721,,,7752,11473,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker I,False,False,,43320,52656,,52503,416,,4401,57320,3526,,,7752,11278,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Maintenance Worker I,False,False,,43320,52656,,46412,431,,9421,56264,3117,,,,3117,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44235,53768,,48549,,,4296,52845,6166,,,20136,26302,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Administrative Clerk II,False,False,,39912,48514,,48947,122,,3096,52165,6113,,,20136,26249,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Wastewater Systems Manager,False,False,,95480,116058,,46412,,3750,1700,51862,7365,,467,7746,15578,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Administrative Clerk II,False,False,,39912,48514,,48105,,,3196,51301,6034,,,20136,26170,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Admin Clerk III,False,False,,43903,53365,,44458,939,,3126,48523,2986,,,20136,23122,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Building Inspector II,False,False,,66364,80666,,39994,,1544,4671,46209,5202,,,7752,12954,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Management Aide,False,False,,70720,133120,,41825,,,,41825,,,544,,544,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Admin Clerk II,False,False,,39912,48514,,38429,55,,3096,41580,2581,,,20136,22717,2%@ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Assistant Planner,False,False,,64752,78706,,37072,,,1806,38878,2494,,,9683,12177,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker I,False,False,,43320,52656,,33947,,,2715,36662,1896,,74,14263,16233,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Permit Technician,False,False,,48649,59134,,29307,,1253,1648,32208,4626,,,9037,13663,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Recreation Coordinator,False,False,,45403,55188,,27529,96,,2807,30432,940,,178,,1118,2$ @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Management Aide,False,False,,70720,133120,,30400,,,,30400,,,395,,395,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Safety,Administrative Clerk II,False,False,,39912,48514,,25070,,,5264,30334,1685,,,,1685,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker I,False,False,,43320,52656,,25756,,,3474,29230,1346,,75,,1421,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Maintenance Worker I,False,False,,43320,52656,,25671,62,,1474,27207,1345,,74,3553,4972,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Maintenance Supervisor,False,False,,66307,80597,,10493,,13817,580,24890,1656,,,5034,6690,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Program Coordinator,False,False,,34382,41787,,20812,,,,20812,,,271,,271,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Public Works,Service Worker,False,False,,24440,29578,,15969,,,,15969,,,207,,207,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Program Coordinator,False,False,,34382,41782,,15137,,,,15137,,,197,,197,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Community Development,Associate Planner,False,False,,71224,86574,,11823,,2658,645,15126,792,,,3873,4665,2% @ 62,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administrative Services,Accounting Assistant II,False,False,,44235,53768,,13320,,,1790,15110,2181,,,6455,8636,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,City Council,Council Member,True,False,,,5670,,6300,,,7125,13425,,,104,679,783,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,City Council,Mayor,True,False,,,5670,,6300,,,7125,13425,,,,679,679,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,City Council,Council Member,True,False,,,5670,,6174,,,7125,13299,475,,,8431,8906,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,City Council,Council Member,True,False,,,5670,,6300,,,6600,12900,,,98,679,777,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,City Council,Vice Mayor,True,False,,,5670,,6300,,,6180,12480,,,92,8349,8441,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Senior Rec Leader,False,False,,26000,31471,,12287,,,,12287,,,160,,160,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Office Assistant,False,False,,26000,31470,,11707,,,,11707,,,152,,152,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Program Coordinator,False,False,,34382,41787,,10889,,,,10889,,,142,,142,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Administration,Student Intern,False,False,,30534,35339,,10487,,,,10487,,,136,,136,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Senior WSI Lifeguard,False,False,,28163,31054,,10350,,,,10350,,,135,,135,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Lifeguard,False,False,,21445,23629,,9220,,,,9220,,,120,,120,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Lifeguard WSI,False,False,,25480,28101,,8416,,,,8416,,,109,,109,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Lifeguard WSI,False,False,,25480,28101,,8330,,,,8330,,,108,,108,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Office Assistant,False,False,,26000,31470,,8150,,,40,8190,,,106,,106,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Service Worker,False,False,,24440,29578,,8184,,,,8184,,,106,,106,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Lifeguard WSI,False,False,,25480,28101,,8074,,,,8074,,,105,,105,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,False,False,,28163,31054,,7908,,,,7908,,,103,,103,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Recreation Leader,False,False,,19635,23754,,7826,80,,,7906,,,103,,103,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,
2015,City,American Canyon,Parks & Recreation,Recreation Leader,False,False,,19635,23754,,7585,,,,7585,,,99,,99,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,20374,07/05/2016,Napa,,,