﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Semitropic Water Storage District,Administration,General Manager,,,,214996,220676,,220676,,,,220676,21499,8600,35000,8335,73434,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Deputy General Manager,,,,192000,192780,,192774,0,,,192774,19277,7711,,8922,35910,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,O & M Superintendent,,,,141372,170500,,166235,,,,166235,14138,5655,,8335,28128,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,District Engineer,,,,136000,136240,,136240,,,,136240,13624,12262,,8335,34221,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Engineer II,,,,87732,106644,,106642,750,,,107392,10664,6399,,8922,25985,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Controller,,,,90000,94500,,93112,,,,93112,6542,3271,,8922,18735,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Information Tech,,,,62604,77900,,77812,14545,,,92357,7611,5327,,8335,21273,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Well Pulling Maintenance,,,,70296,85440,,83624,613,,,84237,8262,4131,,8335,20728,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Accounting Supervisor,,,,64728,80433,,80433,2976,,,83409,7869,11803,,7913,27585,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Executive Secretary,,,,57444,72500,,72095,5778,,,77873,6983,6983,,7913,21879,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,54246,20656,,,74902,5329,2132,,8922,16383,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Crew Chief,,,,47532,59202,,59202,14115,,,73317,5791,4633,,8335,18759,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Electrical Tech,,,,62748,76704,,71189,,,,71189,7119,3559,,8922,19600,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Energy Project Tech,,,,64380,76704,,70285,355,,,70640,6974,2790,,8335,18099,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Foreman,,,,51048,69500,,68184,45,,,68229,6203,2481,,7913,16597,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Well Driller,,,,55992,68076,,60061,8078,,,68139,5880,2352,,8922,17154,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,50627,17233,,,67860,5063,2025,,8922,16010,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,54490,12490,,,66980,5329,2132,,8922,16383,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,GIS Tech,,,,57084,69384,,66082,,,,66082,6608,2643,,7913,17164,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Foreman,,,,51048,69500,,65554,67,,,65621,6203,2481,,8922,17606,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,57389,7734,,,65123,5329,2132,,8922,16383,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Dispatcher,,,,53568,65112,,65104,,,,65104,6510,2604,,7913,17027,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,48612,15157,,,63769,4759,2379,,7913,15051,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Accountant,,,,52512,63840,,61664,585,,,62249,5880,2352,,7913,16145,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Mechanic II,,,,48942,60000,,59809,515,,,60324,5947,2379,,8922,17248,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Crew Chief,,,,47532,59202,,58969,63,,,59032,5778,2311,,8335,16424,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Engineer I,,,,63336,76992,,57395,,,,57395,5740,2296,,7913,15949,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Maintenance,,,,43740,53292,,55417,587,,,56004,5423,2169,,8922,16514,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Maintenance,,,,43740,53292,,54226,196,,,54422,5423,2169,,8335,15927,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Maintenance,,,,43740,53292,,53186,805,,,53991,5319,2127,,8335,15781,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,53718,,,,53718,5319,2127,,8922,16368,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,52064,1342,,,53406,5319,2659,,8922,16900,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Maintenance,,,,43740,53292,,53186,38,,,53224,5319,2659,,8922,16900,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Mechanic I,,,,43740,53292,,53176,,,,53176,5317,2127,,7913,15357,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Account Clerk,,,,41772,50772,,50079,122,,,50201,4910,1964,,7913,14787,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Utility Tech,,,,39576,48110,,48110,104,,,48214,4811,4811,,8335,17957,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Systems Operator,,,,43740,53292,,38681,3894,,,42575,4308,2154,,7913,14375,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Account Clerk,,,,37164,45168,,42466,,,,42466,4247,3822,,8335,16404,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Receptionist,,,,29988,36444,,36442,,,,36442,3644,1458,,7913,13015,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Well Driller,,,,55992,68076,,11968,7248,,,19216,1197,718,,,1915,10%,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Well Drilling Helper,,,,41600,54468,,6688,5759,,,12447,,,,,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Operations,Well Drilling Helper,,,,41600,54468,,6080,4845,,,10925,,,,,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Temporary Clerk,,,,1000,18720,,5396,,,,5396,,,,,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,1750,,,,1750,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,1540,,,,1540,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,1120,,,,1120,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,1050,,,,1050,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,770,,,,770,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,560,,,,560,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Semitropic Water Storage District,Administration,Director,,,,0,2100,,175,,,,175,,0,,0,0,,,,07/01/2014,Kern,Water Enterprise,,Water Storage

