﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tuolumne City Sanitary District,Operations,Chief Plant Operator,False,False,,66706,81078,,81462,541,,2850,84853,5571,,,11400,16971,2% at 62,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Administration,Office Manager,False,False,,66706,81078,,80809,88,,,80897,5495,,,11400,16895,2% at 62,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,52270,63523,,63689,205,,2800,66694,4528,,,8555,13083,2% at 62,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,52270,63523,,58085,487,,2850,61422,3955,,,11400,15355,2% at 62,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Operations,Grade II,False,False,,52270,63523,,47292,94,,600,47986,2935,,,,2935,2% at 62,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary
2021,Special District,Tuolumne City Sanitary District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,tcsanitarydistrict.com,,08/30/2022,Tuolumne,Sewer Enterprise,False,Sanitary

