﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,District Administrator,False,False,,,,,167457,,,10415,177872,18910,11421,,11015,41346,2.5%@55,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Superintendent,False,False,,107568,134676,,126246,,,1472,127718,9510,,,13107,22617,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operations Supervisor,False,False,,74928,93804,,88411,2263,,3467,94141,6504,,,30432,36936,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Laboratory Technician,False,False,,61728,77280,,79936,2113,,,82049,6045,,,10465,16510,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,59988,75108,,73615,1354,,6333,81302,5569,,,30432,36001,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Plant Operator II,False,False,,59988,75108,,75771,407,,4981,81159,8606,,,23333,31939,2.5%@55,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,59988,75108,,63740,1426,,5793,70959,4862,5198,,20330,30390,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Administration,Bookkeeper/Secretary,False,False,,56124,70272,,69165,791,,,69956,5210,,,26528,31738,2%@62,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Senior Operator,False,False,,68868,86220,,62168,187,,3162,65517,6628,4015,,23333,33976,2.5%@55,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Operations,Plant Operator II,False,False,,59988,75108,,37910,1560,,,39470,4506,2710,,10465,17681,2.5%@55,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,1200,1200,,,,,0,,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,900,900,,,,,0,,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Board Member,False,False,,,,,,,,800,800,,,,,0,,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate Board Member,False,False,,,,,,,,100,100,,,,,0,,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation
2022,Special District,South San Luis Obispo County Sanitation District (San Luis Obispo),Governing Board,Alternate Board Member,False,False,,,,,,,,,0,,,,,0,,SSLOCSD.ORG,,08/29/2023,San Luis Obispo,Sewer Enterprise,False,County Sanitation

