﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Santa Nella County Water District,Administration,General Manager,,,,68827,68827,,68827,,,,68827,13332,4818,,18501,36651,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Operations,Chief Operator,,,,29303,29303,,25240,1070,,2993,29303,5052,,,8888,13940,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Administrative Clerk Ft,,,Administrative Clerk Pt,16966,16966,,24364,16,0,0,24380,3800,0,0,11188,14988,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Operations,Maintenance Worker,,,,20561,20561,,18359,403,,1800,20562,3674,,,7437,11111,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Operations,Wastewater Operator,,,,10912,10912,,10394,6,,512,10912,2080,,,5925,8005,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Administrative Clerk Ft,,,,10764,10764,,10764,,,,10764,1985,,,5183,7168,2%@55,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Administrative Clerk Pt,,,,7820,7820,,7820,,,,7820,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Director,,,,1400,1400,,,,,,0,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Director,,,,1500,1500,,,,,,0,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Director,,,,1600,1600,,,,,,0,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Director,,,,1400,1400,,,,,,0,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Santa Nella County Water District,Administration,Director,,,,1400,1400,,,,,,0,,,,,0,,http://www.sncwd.com/,,07/01/2014,Merced,Solid Waste Enterprise|Water Enterprise,,County Water

