﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Greenfield,Administration,City Manager,False,False,,152250,152250,,150574,0,,2788,153362,12050,10428,1200,10715,34393,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Chief of Police,False,False,,135200,135200,,138794,0,,,138794,15480,0,,12191,27671,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Sgt.,False,False,,94416,116100,,106374,17934,,,124308,14693,4191,1200,11202,31286,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Sgt.,False,False,,94416,116100,,100594,20460,,1553,122607,13895,3960,,6973,24828,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Commander,False,False,,94416,116100,,90053,1824,12500,14388,118765,12439,3538,,14888,30865,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,85875,18050,,1226,105151,11862,3371,,7014,22247,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Community Development,Community Services Director,False,False,,82344,105096,,103846,0,,,103846,6477,0,1200,15449,23126,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,86838,10932,,1226,98996,11995,3410,600,8962,24967,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89760,,77359,20456,,,97815,10686,3030,600,1723,16039,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,81764,9448,,,91212,11294,3207,,7127,21628,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,78360,10218,,1226,89804,10824,5373,,10946,27143,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,82428,6112,,,88540,11386,3233,,11249,25868,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Finance,Administrative Services Director,False,False,,64320,82092,,82826,0,,,82826,6629,5686,1200,5057,18572,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,78904,3549,,,82453,10899,3092,,6239,20230,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Clerk,City Clerk,False,False,,58272,75852,,80418,0,,1459,81877,6436,5517,1200,14016,27169,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,64932,89880,,72801,3019,,1168,76988,10056,2848,100,9805,22809,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,65033,11734,,,76767,7253,0,,7718,14971,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Assistant Public Works Superintendent,False,False,,46656,60156,,72750,0,,1248,73998,5822,4981,300,11628,22731,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Assistant Public Works Superintendent,False,False,,46656,60156,,64640,578,,840,66058,5173,4413,,8500,18086,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Records Supervisor,False,False,,49152,62880,,62616,0,,1100,63716,5011,4271,1200,9840,20322,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,52531,2545,1449,929,57454,4204,3565,,8429,16198,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,52286,3331,1449,,57066,4184,3548,,11393,19125,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,51787,3253,1449,,56489,4145,3513,,11451,19109,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Administration,Assistant to the City Manager,False,False,,49020,62568,,54650,0,,,54650,3409,0,600,7134,11143,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Community Development,Bldg/Planning Tech,False,False,,38112,48660,,49898,2482,1379,884,54643,3993,3381,,6522,13896,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,44638,9114,,,53752,4978,0,,1533,6511,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Mechanic,False,False,,41244,52632,,53358,152,,,53510,4270,3623,,11353,19246,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,49934,2165,1407,,53506,3996,3383,,15704,23083,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,49558,1667,,,51225,3966,3357,,2892,10215,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Office Specialist II,False,False,,34968,44640,,49001,106,1339,,50446,3922,3318,,10813,18053,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Office Specialist II,False,False,,38112,48660,,48780,0,1339,,50119,3904,3303,,9727,16934,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,44557,5319,,,49876,4969,0,,1203,6172,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,41547,2724,5000,,49271,4634,0,,986,5620,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Science Workshop Coordinator,False,False,,41244,52632,,42811,0,,,42811,3426,2885,,2358,8669,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Finance,Customer Services Asst.,False,False,,33696,42996,,38677,54,,,38731,3095,2595,,9993,15683,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,36256,1169,,,37425,2261,0,,8091,10352,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Services Technician II,False,False,,38112,48660,,32474,1172,,2326,35972,2599,2213,,4943,9755,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,24065,7115,,2303,33483,3324,899,,2843,7066,2@50,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Finance,Finance Tech,False,False,,43140,55044,,31455,1354,,,32809,1962,0,,8936,10898,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,23823,3931,,3619,31373,2657,0,,3553,6210,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Finance,Customer Services Asst.,False,False,,33696,42996,,28368,406,1183,,29957,2270,1908,,11220,15398,2@55,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Animal Control Officer,False,False,,14143,14143,,14143,0,,,14143,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Code Enforcement,Code Enforcement Officer,False,False,,46656,60156,,11700,0,,,11700,730,0,,6394,7124,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,9200,1869,,,11069,1026,0,,1691,2717,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Teacher,False,False,,10860,10860,,10860,0,,,10860,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,51120,,9652,688,,,10340,602,0,,888,1490,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Public Works,Public Works Maintenance Worker,False,False,,40056,57756,,9653,376,,,10029,602,0,,1566,2168,2@62,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,5043,931,1000,,6974,562,0,,148,710,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,6484,0,,,6484,723,0,,263,986,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police,Police Officer,False,False,,62436,86424,,6484,0,,,6484,723,0,,207,930,2.7@57,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Aide,False,False,,6157,6157,,6157,0,,,6157,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Council,Mayor,True,False,,6013,6013,,6013,0,,,6013,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Council,Councilmember,True,False,,4513,4513,,4513,0,,,4513,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Council,Councilmember,True,False,,4513,4513,,4513,0,,,4513,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Council,Councilmember,True,False,,4499,4499,,4499,0,,,4499,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,City Council,Councilmember,True,False,,4499,4499,,4499,0,,,4499,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Teacher,False,False,,4148,4148,,4148,0,,,4148,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Animal Control,Animal Control Officer,False,False,,3960,3960,,3960,0,,,3960,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,3730,3730,,3730,0,,,3730,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,3680,3680,,3680,0,,,3680,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Aide,False,False,,3004,3004,,3004,0,,,3004,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,2280,2280,,2280,0,,,2280,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,2050,2050,,2050,0,,,2050,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,2030,2030,,2030,0,,,2030,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,1775,1775,,1775,0,,,1775,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Tech,False,False,,1645,1645,,1645,0,,,1645,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,930,930,,930,0,,,930,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Aide,False,False,,851,851,,851,0,,,851,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Aide,False,False,,806,806,,806,0,,,806,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Police-Crossing Guard,Crossing Guard,False,False,,730,730,,730,0,,,730,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,
2015,City,Greenfield,Science Workshop,Science Workshop Tech,False,False,,250,250,,250,0,,,250,0,0,,0,0,N/A,www.ci.greenfield.ca.us,17446,06/28/2016,Monterey,,,

