﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Area 12 Agency on Aging,Administration,Executive Director,False,False,,73195,84739,,71797,,,,71797,10278,,,5532,15810,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Administration,Assistant Director,False,False,,57200,66248,,65759,,,,65759,8903,,,616,9519,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Care Manager/Fiscal Asst.,False,False,,65000,75296,,58553,,,,58553,1659,,,83,1742,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Administration,Fiscal Officer,False,False,,57200,66248,,56042,,,,56042,4747,,,6148,10895,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Administration,Site Director,False,False,,52000,60216,,54187,,,,54187,7218,,,96,7314,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,41184,47694,,44574,,,,44574,6654,,,6147,12801,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Administration,Planner,False,False,,50440,58427,,42884,,,,42884,7392,,,6147,13539,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Program Manager,False,False,,49920,59446,,40896,,,,40896,5742,,,4506,10248,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Administration,Administrative Assistant,False,False,,38480,44574,,39910,,,,39910,5866,,,6148,12014,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,47840,55390,,39829,,,,39829,3101,,,6148,9249,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,47840,55390,,38973,,,,38973,72,,,,72,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Program Manager,False,False,,48173,55786,,37729,,,,37729,3569,,,6147,9716,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,37960,43971,,36727,,,,36727,2955,,,6148,9103,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,37440,43368,,29960,,,,29960,3128,,,,3128,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Aide/Assistant,False,False,,37960,43971,,23382,,,,23382,1171,,,2245,3416,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,37960,43971,,20208,,,,20208,1580,,,4168,5748,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,37440,43368,,19740,,,,19740,2831,,,3521,6352,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Counselor,False,False,,37960,43971,,18061,,,,18061,2421,,,6148,8569,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Coordinator,False,False,,41288,47840,,15051,,,,15051,1202,,,2671,3873,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,52000,60216,,15022,,,,15022,8336,,,6148,14484,2.7%@55,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,47840,55390,,14123,,,,14123,1199,,,2671,3870,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,37960,43971,,8253,,,,8253,1426,,,3527,4953,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,37960,43971,,5838,,,,5838,251,,,464,715,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Specialist,False,False,,37960,43971,,4514,,,,4514,422,,,,422,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Coordinator,False,False,,37960,43971,,2878,,,,2878,,,,,0,,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Coordinator,False,False,,37960,43971,,2784,,,,2784,312,,,701,1013,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Program,Social Worker,False,False,,37960,43971,,940,,,,940,692,,,1636,2328,2%@62,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Area 12 Agency on Aging,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tuolumne,Governmental Services,False,Joint Powers Authority (JPA)

