﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Beaumont Library District,Administration,Library Director,,,,98800,126568,,105300,,,,105300,0,8424,,6547,14971,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Senior Librarian,,,,67600,86528,,80548,,,,80548,0,6444,,7475,13919,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Youth Services,Senior Librarian,,,,67600,86528,,67184,,,,67184,0,5375,,6547,11922,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Librarian II,,,,55432,71032,,63180,,,,63180,0,5054,,6709,11763,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,31304,40144,,36660,,,,36660,0,2933,,7475,10408,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Senior Librarian,,,,67600,86528,,32797,,,,32797,0,2624,,3737,6361,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Administration,Principal Librarian,,,,79040,101192,,24140,,,,24140,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Librarian I,,,,52520,67184,,22361,,,,22361,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Librarian I,,,,52520,67184,,20905,,,,20905,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Librarian I,,,,52520,67184,,15767,,,,15767,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Facilities Services,Janitor,,,,16640,20800,,14486,,,,14486,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Library Assistant II,,,,24960,28704,,13731,,,,13731,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Administration,Principal Librarian,,,,79040,101192,,12903,,,,12903,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,12238,,,,12238,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,10590,,,,10590,0,847,,,847,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,9843,,,,9843,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Librarian I,,,,52520,67184,,9805,,,,9805,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,8470,,,,8470,0,678,,,678,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,7015,,,,7015,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Facilities Services,Gardner,,,,16640,20800,,6500,,,,6500,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Library Assistant I,,,,21840,24856,,5680,,,,5680,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,5187,,,,5187,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,4106,,,,4106,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Aide,,,,18720,21528,,3903,,,,3903,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,2970,,,,2970,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Librarian I,,,,52520,67184,,2923,,,,2923,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,2564,,,,2564,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,2054,,,,2054,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,31304,40144,,2006,,,,2006,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,1994,,,,1994,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,1815,,,,1815,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,1410,,,,1410,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Outreach Services,Library Assistant I,,,,21840,24856,,618,,,,618,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,240,,,,240,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,176,,,,176,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,172,,,,172,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,120,,,,120,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2012,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library

