﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Humboldt County First 5,Children's and Families Commission,Director of Children's and Families Commission,False,False,,77854,77854,,77854,,,7975,85829,16472,,,1492,17964,2.7%@55,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Children's and Families Commission,Executive Secretary Children's and Families Commission,False,False,,38565,49487,,41165,,,4318,45483,11018,,,9416,20434,2.7%@55,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Children's and Families Commission,Early Childhood Care & Education Program Coordinator,False,False,,46381,59517,,30828,,,1325,32153,8008,,,9377,17385,2.7%@55,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Children's and Families Commission,Secretary Fiscal Assistant 40 HR,False,False,,32388,41561,,2418,,,,2418,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Children's and Families Commission,Early Childhood Care & Education Program Coordinator 40 HR,False,False,,39737,50991,,723,,,,723,148,,,0,148,2.7%@55,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Co-Chair,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,
2013,First 5,Humboldt County First 5,Board Member,Co-Chair,False,False,,,,,,,,,0,,,,,0,,https://www.first5humboldt.org/,,06/30/2016,Humboldt,,,

