﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,87360,113726,,90487,,,,90487,6258,,1373,18735,26366,2%@62,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operation Supervisor,False,False,,63586,86528,,85488,,,,85488,10860,,1288,15370,27518,2.7%@55,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Administration,Clerk of the Board,False,False,,50024,68536,,67496,,560,,68056,8574,,1029,12368,21971,2.7%@55,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Administration,Office Clerk,False,False,,44554,61256,,60213,,1326,,61539,7650,,935,24891,33476,2.7%@55,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,39686,52166,,47938,7243,,2275,57456,3316,,870,20638,24824,2%@62,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker I,False,False,,37835,49670,,45660,5018,,1800,52478,3162,,802,8971,12935,2%@62,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,45365,62130,,36779,3887,,1000,41666,2538,,583,9119,12240,2%@62,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman,False,False,,48859,66955,,34973,899,2808,175,38855,3905,,359,12422,16686,2.7%@55,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman FOT,False,False,,48859,66955,,28234,4713,,900,33847,1972,,677,10461,13110,2%@62,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Administration,Administrative Aide PT,False,False,,10920,31262,,12004,,,,12004,,,140,,140,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,671,671,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,190,190,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,,0,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility
2019,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,2400,,,,2400,,,,,0,,www.loapud.com,,09/29/2020,Butte,Sewer Enterprise,False,Public Utility

